sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:10:03;67;21;;169;149815
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:12:33;77;23;;195;150896
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:15:05;68;21;;173;150884
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:17:34;65;20;;162;147866
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:20:06;74;25;;190;152039
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:22:36;70;22;;178;150977
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:25:07;62;20;;156;150589
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:27:37;72;22;;182;150861
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:30:08;67;21;;169;149932
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:32:38;76;23;;192;150887
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:35:08;73;22;;184;150711
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:37:39;79;23;;199;150005
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:40:09;65;21;;164;149465
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:55:17;66;20;;168;151846
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:57:52;69;21;;174;150349
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T22:17:51;66;21;;170;153023
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T22:20:17;74;22;;186;149934
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T22:22:53;75;23;;191;151049
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T22:25:23;71;22;;178;149596
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T22:27:51;75;23;;188;149938
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T23:09:24;70;24;;179;151316
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T23:11:49;70;22;;176;149005
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T23:14:23;69;21;;177;151720
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T23:16:53;79;25;;197;149485
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T23:19:24;66;18;;168;150519
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T23:21:59;79;24;;198;149692
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T23:24:25;81;23;;205;151297
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T23:26:55;79;23;;199;149316
