sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:38:16;11.70;11.69;11.67;11.01;87.95;87.94;87.90;87.67;76.56;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:40:44;11.90;11.90;11.90;11.25;89.81;89.80;89.77;89.56;78.25;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:43:13;12.52;12.51;12.50;11.80;94.26;94.24;94.21;93.97;82.08;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:45:41;12.20;12.20;12.19;11.51;91.94;91.92;91.89;91.66;80.07;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:48:11;12.57;12.55;12.50;11.77;94.02;94.01;93.97;93.69;81.77;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:50:39;12.65;12.65;12.65;11.96;95.48;95.47;95.44;95.21;83.18;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:53:09;12.53;12.52;12.52;11.84;94.53;94.52;94.49;94.26;82.35;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:55:37;12.13;12.13;12.13;11.47;91.57;91.56;91.53;91.31;79.78;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:58:05;12.40;12.39;12.36;11.66;93.07;93.06;93.02;92.76;80.99;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:00:35;12.70;12.68;12.65;11.93;95.23;95.21;95.17;94.90;82.85;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:03:03;12.88;12.86;12.81;12.06;96.28;96.26;96.22;95.93;83.71;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:05:32;12.79;12.76;12.72;11.97;95.59;95.57;95.53;95.24;83.12;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:08:00;12.35;12.34;12.33;11.65;93.02;93.01;92.98;92.74;81.01;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:10:28;12.36;12.36;12.36;11.69;93.31;93.29;93.26;93.04;81.29;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:12:56;12.45;12.42;12.37;11.64;92.92;92.90;92.85;92.56;80.77;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:15:27;12.60;12.57;12.50;11.75;93.86;93.84;93.80;93.49;81.56;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:17:55;12.49;12.48;12.46;11.76;93.93;93.91;93.88;93.63;81.76;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:20:26;12.45;12.45;12.45;11.77;93.99;93.98;93.95;93.72;81.89;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:22:56;11.93;11.93;11.91;11.25;89.81;89.80;89.76;89.53;78.20;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:25:25;11.10;11.10;11.10;10.50;83.85;83.83;83.81;83.61;73.05;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:27:55;11.01;11.01;11.01;10.41;83.14;83.13;83.10;82.91;72.44;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:30:23;11.27;11.26;11.23;10.60;84.61;84.59;84.56;84.33;73.63;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:32:52;10.88;10.85;10.78;10.12;80.85;80.83;80.79;80.51;70.22;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:41:41;11.21;11.21;11.21;10.60;84.64;84.63;84.60;84.40;73.74;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:44:15;11.60;11.60;11.60;10.97;87.62;87.60;87.57;87.37;76.34;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:47:16;11.15;11.15;11.15;10.54;84.15;84.13;84.11;83.90;73.31;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:49:44;11.06;11.05;11.03;10.41;83.14;83.12;83.09;82.87;72.37;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T08:52:14;11.49;11.49;11.49;10.87;86.78;86.76;86.74;86.53;75.60;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:07:21;11.02;11.02;11.02;10.43;83.25;83.23;83.21;83.01;72.53;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:09:52;10.73;10.73;10.73;10.14;81.00;80.98;80.96;80.76;70.57;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:12:22;11.04;11.04;11.04;10.44;83.35;83.33;83.31;83.11;72.62;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:14:53;10.67;10.67;10.67;10.09;80.56;80.54;80.52;80.33;70.19;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:17:34;10.38;10.38;10.38;9.82;78.39;78.38;78.35;78.17;68.30;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:35:26;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.62;55.59;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:37:56;9.11;9.10;9.07;8.55;68.26;68.25;68.22;68.02;59.38;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:40:24;8.96;8.96;8.96;8.47;67.66;67.65;67.63;67.47;58.95;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:42:56;9.63;9.63;9.63;9.11;72.74;72.73;72.71;72.54;63.38;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:45:32;9.70;9.70;9.70;9.17;73.25;73.24;73.21;73.04;63.82;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:48:22;9.66;9.66;9.66;9.13;72.91;72.89;72.87;72.70;63.52;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:51:00;10.12;10.12;10.12;9.57;76.42;76.41;76.38;76.20;66.58;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:53:38;9.42;9.42;9.42;8.91;71.11;71.10;71.08;70.91;61.96;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:56:11;9.42;9.42;9.42;8.91;71.13;71.12;71.09;70.92;61.97;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T09:58:40;9.22;9.22;9.22;8.72;69.65;69.64;69.62;69.45;60.68;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:01:09;9.59;9.59;9.59;9.07;72.43;72.41;72.39;72.22;63.10;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:03:37;9.64;9.64;9.64;9.12;72.79;72.77;72.75;72.58;63.41;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:06:09;10.03;10.03;10.03;9.48;75.73;75.72;75.70;75.52;65.98;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:08:43;10.61;10.61;10.61;10.03;80.11;80.09;80.07;79.88;69.79;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:11:13;10.73;10.73;10.73;10.15;81.03;81.02;81.00;80.80;70.60;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:13:41;11.45;11.45;11.45;10.83;86.45;86.44;86.41;86.21;75.32;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:16:10;11.61;11.61;11.61;10.98;87.66;87.65;87.62;87.41;76.37;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:18:38;12.06;12.06;12.06;11.41;91.08;91.07;91.04;90.82;79.36;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:21:09;10.83;10.83;10.83;10.24;81.77;81.76;81.73;81.54;71.24;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:23:38;10.38;10.38;10.38;9.81;78.37;78.35;78.33;78.14;68.28;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:26:07;11.01;11.01;11.01;10.41;83.12;83.10;83.08;82.88;72.42;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:28:35;11.65;11.65;11.65;11.02;87.96;87.94;87.91;87.70;76.63;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:31:04;11.84;11.84;11.84;11.19;89.37;89.35;89.32;89.11;77.86;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:33:34;12.70;12.70;12.70;12.01;95.88;95.86;95.83;95.60;83.53;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:36:06;12.26;12.26;12.26;11.60;92.60;92.59;92.56;92.34;80.68;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:38:56;12.55;12.55;12.55;11.87;94.75;94.73;94.70;94.48;82.55;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:41:38;12.45;12.45;12.45;11.77;93.99;93.97;93.94;93.72;81.89;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:44:07;12.44;12.44;12.44;11.76;93.90;93.89;93.86;93.63;81.81;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:46:38;12.17;12.17;12.17;11.51;91.90;91.88;91.85;91.64;80.07;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:54:25;12.54;12.54;12.54;11.86;94.72;94.70;94.67;94.45;82.52;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:56:54;12.76;12.76;12.76;12.07;96.36;96.35;96.32;96.09;83.96;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T10:59:23;12.65;12.65;12.65;11.96;95.50;95.49;95.46;95.23;83.21;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:01:52;12.92;12.92;12.92;12.22;97.55;97.54;97.51;97.27;84.99;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:07:01;11.80;11.80;11.80;11.16;89.07;89.06;89.03;88.82;77.61;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:12:12;12.50;12.50;12.50;11.82;94.40;94.39;94.36;94.14;82.25;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:14:41;12.60;12.60;12.60;11.92;95.17;95.15;95.12;94.90;82.91;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:17:09;14.10;14.10;14.10;13.33;106.47;106.46;106.42;106.17;92.77;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:19:38;14.02;14.02;14.02;13.26;105.86;105.84;105.81;105.56;92.23;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:22:06;13.80;13.80;13.80;13.05;104.23;104.21;104.18;103.93;90.81;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:24:35;13.47;13.47;13.47;12.74;101.73;101.71;101.68;101.44;88.63;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:27:06;12.53;12.53;12.53;11.85;94.64;94.63;94.60;94.37;82.46;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:29:37;12.10;12.10;12.10;11.45;91.39;91.37;91.34;91.13;79.62;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:32:06;11.51;11.51;11.51;10.88;86.90;86.89;86.86;86.65;75.71;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:34:45;12.22;12.22;12.22;11.55;92.26;92.24;92.21;91.99;80.38;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:37:14;13.25;13.25;13.25;12.53;100.02;100.00;99.97;99.73;87.14;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:42:21;13.30;13.30;13.30;12.57;100.39;100.37;100.34;100.10;87.46;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:44:54;13.51;13.51;13.51;12.78;102.01;101.99;101.96;101.72;88.88;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:47:23;13.32;13.32;13.32;12.60;100.59;100.57;100.54;100.30;87.64;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:49:51;12.96;12.96;12.96;12.26;97.89;97.87;97.84;97.61;85.28;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:52:24;13.42;13.42;13.42;12.69;101.29;101.28;101.25;101.01;88.25;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:54:54;11.96;11.96;11.96;11.31;90.34;90.33;90.30;90.09;78.71;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:57:24;11.69;11.69;11.69;11.05;88.25;88.23;88.21;88.00;76.89;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T11:59:54;11.75;11.75;11.75;11.12;88.76;88.74;88.72;88.50;77.33;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:05:01;11.24;11.24;11.24;10.63;84.84;84.83;84.80;84.60;73.92;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:07:30;11.29;11.29;11.29;10.67;85.23;85.22;85.19;84.99;74.26;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:12:36;11.28;11.28;11.28;10.67;85.17;85.15;85.13;84.93;74.20;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:15:06;11.62;11.62;11.62;10.99;87.73;87.72;87.69;87.48;76.44;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:17:35;12.19;12.19;12.19;11.52;92.01;91.99;91.97;91.75;80.16;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:20:03;11.74;11.74;11.74;11.10;88.66;88.64;88.62;88.40;77.24;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:22:37;11.85;11.85;11.85;11.21;89.48;89.47;89.44;89.23;77.96;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:25:06;11.54;11.54;11.54;10.91;87.14;87.13;87.10;86.89;75.92;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:27:43;12.06;12.06;12.06;11.40;91.06;91.05;91.02;90.80;79.34;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:30:15;12.47;12.47;12.47;11.80;94.18;94.16;94.14;93.91;82.05;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:32:45;11.71;11.71;11.71;11.07;88.41;88.39;88.37;88.16;77.03;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:35:13;11.23;11.22;11.23;10.62;84.76;84.74;84.72;84.52;73.84;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:37:57;10.54;10.54;10.54;9.96;79.56;79.54;79.52;79.33;69.31;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:40:25;10.53;10.53;10.53;9.96;79.50;79.49;79.46;79.28;69.27;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:42:53;10.32;10.32;10.32;9.76;77.89;77.88;77.86;77.67;67.86;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:45:23;10.81;10.81;10.81;10.22;81.61;81.60;81.57;81.38;71.10;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:47:51;11.27;11.27;11.27;10.65;85.06;85.05;85.02;84.82;74.11;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:50:19;11.95;11.95;11.95;11.30;90.26;90.25;90.22;90.00;78.64;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:52:48;12.61;12.61;12.61;11.92;95.21;95.19;95.16;94.93;82.95;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:55:16;12.53;12.53;12.53;11.85;94.64;94.62;94.59;94.37;82.45;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T12:57:44;12.37;12.37;12.37;11.70;93.44;93.42;93.39;93.17;81.41;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:00:14;12.36;12.36;12.36;11.69;93.35;93.34;93.31;93.09;81.33;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:02:49;12.06;12.06;12.06;11.41;91.07;91.05;91.03;90.81;79.34;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:05:18;12.33;12.33;12.33;11.66;93.08;93.07;93.04;92.82;81.10;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:07:46;11.77;11.77;11.77;11.13;88.88;88.86;88.83;88.62;77.43;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:10:14;11.50;11.50;11.50;10.88;86.84;86.83;86.80;86.59;75.66;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:12:43;11.86;11.86;11.86;11.22;89.57;89.56;89.53;89.32;78.04;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:15:12;12.02;12.02;12.02;11.37;90.76;90.74;90.71;90.50;79.07;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:17:40;12.58;12.58;12.58;11.90;95.02;95.00;94.97;94.75;82.79;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:20:10;13.15;13.15;13.15;12.43;99.27;99.25;99.22;98.99;86.49;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:22:38;12.84;12.84;12.84;12.14;96.97;96.96;96.93;96.70;84.49;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:25:07;11.72;11.72;11.72;11.08;88.47;88.45;88.42;88.21;77.08;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:30:32;11.64;11.64;11.64;11.01;87.91;87.89;87.87;87.66;76.59;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:33:04;11.80;11.80;11.80;11.16;89.09;89.08;89.05;88.84;77.62;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:35:34;12.20;12.20;12.20;11.54;92.11;92.10;92.07;91.85;80.25;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:38:11;11.62;11.62;11.62;10.99;87.75;87.74;87.71;87.50;76.45;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:40:39;11.98;11.98;11.98;11.33;90.49;90.48;90.45;90.23;78.84;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:43:07;12.55;12.55;12.55;11.87;94.77;94.75;94.72;94.50;82.57;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:45:36;12.02;12.02;12.02;11.37;90.75;90.73;90.71;90.49;79.07;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:48:04;12.73;12.73;12.73;12.04;96.10;96.08;96.05;95.82;83.73;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:50:41;13.78;13.78;13.78;13.03;104.02;104.00;103.97;103.72;90.63;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:53:09;13.33;13.33;13.33;12.60;100.64;100.63;100.60;100.36;87.69;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:55:37;12.97;12.97;12.97;12.27;97.95;97.93;97.90;97.67;85.34;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T13:58:05;13.34;13.34;13.34;12.62;100.73;100.72;100.69;100.45;87.76;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:00:36;14.27;14.27;14.27;13.49;107.73;107.71;107.67;107.42;93.86;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:03:06;13.32;13.32;13.32;12.59;100.56;100.54;100.51;100.27;87.61;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:08:26;12.95;12.95;12.95;12.25;97.82;97.80;97.77;97.54;85.22;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:10:55;11.73;11.73;11.73;11.09;88.56;88.55;88.52;88.31;77.16;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:13:24;12.58;12.58;12.58;11.89;94.95;94.94;94.91;94.68;82.73;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:15:52;12.17;12.17;12.17;11.51;91.90;91.88;91.85;91.64;80.07;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:18:21;13.56;13.56;13.56;12.82;102.38;102.37;102.33;102.09;89.20;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:20:51;14.26;14.26;14.26;13.48;107.67;107.65;107.62;107.36;93.80;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:23:22;14.95;14.95;14.95;14.14;112.92;112.90;112.87;112.60;98.38;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:28:43;14.49;14.49;14.49;13.70;109.38;109.36;109.33;109.07;95.30;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:34:33;15.50;15.50;15.50;14.66;117.03;117.01;116.98;116.70;101.97;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:39:46;17.12;17.12;17.12;16.19;129.25;129.22;129.18;128.88;112.61;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:45:03;19.72;19.72;19.72;18.65;148.93;148.91;148.86;148.51;129.76;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:47:35;18.08;18.08;18.08;17.09;136.49;136.47;136.43;136.10;118.92;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T14:53:13;17.24;17.24;17.24;16.30;130.17;130.15;130.11;129.80;113.41;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:02:05;19.09;19.09;19.08;18.04;144.07;144.05;144.00;143.65;125.51;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:07:26;16.32;16.32;16.32;15.43;123.22;123.20;123.16;122.87;107.35;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:18:53;18.67;18.67;18.67;17.66;141.00;140.98;140.94;140.60;122.85;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:21:25;19.32;19.31;19.27;18.18;145.19;145.16;145.11;144.72;126.37;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:23:57;20.36;20.35;20.33;19.20;153.29;153.27;153.21;152.82;133.48;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:26:35;20.67;20.67;20.67;19.55;156.08;156.05;156.00;155.63;135.98;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:35:09;21.10;21.05;20.96;19.70;157.35;157.32;157.24;156.74;136.74;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:37:52;21.59;21.53;21.39;20.08;160.33;160.30;160.21;159.65;139.22;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:46:05;20.38;20.32;20.20;18.96;151.40;151.37;151.29;150.77;131.48;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:48:38;19.07;19.07;19.07;18.03;143.96;143.93;143.89;143.55;125.42;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:51:10;19.68;19.68;19.67;18.60;148.51;148.48;148.43;148.07;129.37;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:54:02;18.96;18.96;18.96;17.93;143.16;143.14;143.09;142.75;124.73;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T15:59:36;19.58;19.47;19.25;17.96;143.44;143.41;143.30;142.68;124.21;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T16:02:16;19.16;19.15;19.14;18.08;144.38;144.35;144.31;143.94;125.74;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T16:07:49;18.84;18.83;18.83;17.80;142.15;142.12;142.08;141.73;123.83;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T16:10:26;18.42;18.42;18.42;17.41;139.05;139.03;138.98;138.65;121.15;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T16:13:00;20.20;20.20;20.20;19.10;152.50;152.48;152.43;152.07;132.87;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T16:15:37;20.99;20.97;20.91;19.71;157.40;157.37;157.31;156.86;136.94;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T16:18:08;20.72;20.65;20.52;19.27;153.85;153.82;153.73;153.20;133.60;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T16:36:27;20.92;20.92;20.92;19.78;157.95;157.92;157.88;157.50;137.61;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T16:42:21;23.15;23.12;23.07;21.76;173.77;173.74;173.67;173.20;151.22;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T16:50:46;22.81;22.80;22.78;21.51;171.77;171.74;171.68;171.24;149.57;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:02:14;22.61;22.61;22.61;21.38;170.72;170.69;170.63;170.23;148.73;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:13:38;21.94;21.94;21.93;20.74;165.61;165.58;165.53;165.13;144.28;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:22:36;22.21;22.20;22.18;20.95;167.25;167.22;167.16;166.73;145.63;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:28:21;22.23;22.22;22.21;20.99;167.57;167.54;167.49;167.07;145.95;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:30:55;22.44;22.35;22.18;20.78;165.92;165.88;165.78;165.16;143.95;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:33:24;22.08;22.08;22.08;20.88;166.69;166.66;166.61;166.22;145.23;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:35:58;21.39;21.39;21.39;20.22;161.46;161.44;161.39;161.00;140.67;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:38:47;22.97;22.97;22.97;21.72;173.44;173.41;173.36;172.94;151.11;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:41:21;22.67;22.67;22.67;21.44;171.16;171.13;171.07;170.67;149.12;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:47:00;24.29;24.25;24.16;22.75;181.66;181.63;181.55;181.00;157.97;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:49:29;25.09;25.02;24.86;23.34;186.40;186.36;186.26;185.62;161.86;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:52:01;25.48;25.41;25.29;23.78;189.87;189.83;189.74;189.13;164.99;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:54:44;25.90;25.83;25.69;24.14;192.77;192.73;192.64;192.00;167.47;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T17:57:34;26.30;26.21;26.04;24.42;195.01;194.97;194.86;194.17;169.28;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:00:25;24.70;24.68;24.64;23.26;185.75;185.72;185.65;185.16;161.71;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:02:57;23.77;23.77;23.76;22.46;179.32;179.29;179.24;178.80;156.20;0.58
