sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:30:50;13.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:33:36;13.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:36:21;13.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:39:07;12.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:41:53;12.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:44:43;12.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:47:28;12.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:50:14;12.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:53:00;12.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:55:51;12.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:58:37;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:01:22;12.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:04:09;11.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:06:54;12.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:09:40;12.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:12:26;11.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:15:12;11.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:17:57;11.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:20:43;11.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:23:29;11.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:26:15;11.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:29:00;11.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:31:46;11.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:34:32;11.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:37:18;11.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:40:04;11.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:42:50;11.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:45:36;10.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:48:22;11.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:51:08;11.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:53:53;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:56:39;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T18:59:25;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:02:11;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:04:56;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:07:42;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:10:28;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:13:14;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:16:00;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:18:46;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:21:32;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:24:18;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:27:04;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:29:50;10.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:32:35;10.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:35:21;10.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:38:07;10.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:40:54;9.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:43:42;9.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:46:27;9.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:49:13;9.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:51:59;9.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:54:45;9.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T19:57:32;9.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:00:18;9.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:03:05;9.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:05:51;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:08:36;9.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:11:22;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:14:08;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:16:54;9.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:19:40;9.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:22:26;9.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:25:12;9.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:27:58;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:30:44;8.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:33:30;8.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:36:16;8.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:39:02;8.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:41:51;8.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:44:43;8.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:47:34;8.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:50:20;8.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:53:06;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:55:51;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T20:58:37;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:01:23;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:04:08;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:06:54;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:09:40;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:12:26;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:15:12;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:17:57;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:20:43;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:23:29;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:26:15;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:29:01;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:31:47;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:34:32;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:37:18;7.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:40:04;7.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:42:50;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:45:36;7.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:48:22;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:51:08;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:53:55;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:56:41;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T21:59:27;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:02:12;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:04:58;6.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:07:44;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:10:29;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:13:15;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:16:02;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:18:48;6.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:21:34;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:24:20;6.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:27:05;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:29:51;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:32:37;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:35:23;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:38:09;6.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:40:55;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:43:41;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:46:27;6.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:49:13;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:51:58;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:54:47;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T22:57:33;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:00:18;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:03:05;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:05:51;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:08:36;6.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:11:22;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:14:08;6.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:16:54;6.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:19:39;6.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:22:25;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:25:11;6.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:27:57;6.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:30:42;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:33:29;6.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:36:15;6.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:39:01;6.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:41:46;6.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:44:32;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:47:18;6.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:50:04;6.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:52:50;6.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:55:35;6.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T23:58:21;6.19
