sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:14:06;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:16:39;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:19:08;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:21:44;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:24:10;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:26:36;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:29:02;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:31:29;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:33:57;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:36:23;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:38:52;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:41:18;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:43:44;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:46:10;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:48:36;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:51:02;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:53:28;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:55:55;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:58:24;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:00:50;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:03:16;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:05:42;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:08:08;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:10:34;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:13:00;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:15:26;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:17:52;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:20:18;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:22:45;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:25:11;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:27:37;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:30:04;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:32:34;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:35:02;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:37:30;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:39:57;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:42:23;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:44:49;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:47:15;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:49:41;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:52:10;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:54:37;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:57:03;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T15:59:29;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:01:57;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:04:23;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:06:52;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:09:18;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:11:54;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:14:25;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:16:51;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:19:17;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:21:43;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:24:12;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:26:38;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:29:04;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:31:32;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:33:58;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:36:25;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:38:52;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:41:18;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:43:44;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:46:12;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:48:43;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:51:09;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:53:36;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:56:02;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T16:58:33;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:00:59;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:03:25;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:05:51;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:14:20;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:16:46;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:19:14;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:21:45;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:24:11;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:26:49;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:29:23;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:31:51;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:34:20;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:36:47;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:39:16;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:41:46;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:44:23;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:46:51;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:49:17;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:51:43;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:54:09;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:56:35;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T17:59:01;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:01:27;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:03:53;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:06:21;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:08:47;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:11:13;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:13:39;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:16:05;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:18:32;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:20:58;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:23:24;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:25:50;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:28:19;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:30:45;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:33:11;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:35:43;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:38:43;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:41:19;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:43:46;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:46:13;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:48:39;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:51:06;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:53:32;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:55:59;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T18:58:25;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:00:55;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:03:24;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:05:52;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:08:21;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:10:48;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:13:14;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:15:43;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:18:12;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:20:38;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:23:04;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:25:33;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:28:02;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:30:29;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:32:55;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:35:24;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:37:50;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:40:17;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:42:43;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:45:10;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:47:36;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:50:02;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:52:28;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:54:54;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:57:20;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T19:59:49;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:02:21;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:04:47;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:07:17;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:09:42;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:12:16;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:14:52;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:17:18;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:19:45;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:22:12;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:24:40;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:27:14;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:29:41;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:32:07;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:34:33;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:37:00;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:39:26;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:41:52;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:44:23;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:47:00;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:49:26;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:51:52;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:54:18;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:56:44;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T20:59:11;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:01:38;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:04:04;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:06:31;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:08:58;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:11:24;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:13:50;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:16:16;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:18:43;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:21:10;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:23:36;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:26:02;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:28:28;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:30:54;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:33:20;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:35:51;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:38:20;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:40:47;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:43:24;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:45:54;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:48:28;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:50:59;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:53:31;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:55:57;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T21:58:24;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:00:51;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:03:17;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:05:44;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:08:10;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:10:37;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:13:04;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:15:30;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:17:56;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:20:25;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:22:52;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:25:22;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:27:49;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:30:15;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:32:41;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:35:08;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:37:34;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:40:01;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:42:30;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:44:56;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:47:25;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:49:52;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:52:18;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:54:44;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:57:10;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T22:59:36;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:02:02;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:04:28;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:06:54;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:09:23;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:11:49;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:14:15;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:16:41;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:19:07;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:21:39;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:24:06;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:26:32;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:28:59;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:31:25;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:33:51;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:36:17;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:38:43;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:41:09;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:43:35;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:46:05;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:48:31;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:50:57;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:53:23;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:55:49;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T23:58:15;7.63
