sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:25:53;95;3333;;240;150195
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:28:19;87;0;;220;150632
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:30:50;92;0;;231;150269
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:33:20;91;0;;229;149915
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:35:57;100;3333;;255;152102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:38:31;101;0;;254;150119
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:40:54;88;0;;223;150774
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:43:22;96;0;;241;150070
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:45:57;88;3333;;220;148796
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:48:24;89;0;;228;152712
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:51:00;100;0;;248;147375
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:53:26;94;0;;242;153013
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:55:56;82;0;;209;151280
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:58:26;92;3333;;231;149539
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:00:59;92;0;;234;152016
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:03:40;89;0;;224;150047
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:06:05;90;0;;227;150550
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:08:30;91;3333;;229;149940
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:10:59;84;0;;214;151599
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:13:30;92;0;;232;150554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:16:02;89;0;;226;150867
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:18:31;94;3333;;238;150690
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:21:04;97;0;;243;149643
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:23:33;79;0;;199;150943
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:26:06;95;0;;241;151214
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:28:33;96;3333;;242;149712
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:31:04;92;0;;233;150677
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:33:34;90;0;;222;147286
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:36:17;83;0;;214;153486
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:38:34;95;3333;;234;147502
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:41:06;105;0;;269;153411
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:43:35;99;0;;247;149050
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:46:06;89;0;;225;151624
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:48:37;88;3333;;222;149821
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:51:07;97;0;;245;151300
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:53:38;95;0;;238;149384
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:56:09;88;0;;222;150955
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T12:58:40;89;3333;;224;150979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:01:11;92;0;;233;150832
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:03:40;92;0;;232;149975
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:06:10;89;0;;222;149168
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:08:41;81;3333;;207;151887
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:11:11;94;0;;237;150445
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:13:41;94;0;;238;150439
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:16:12;95;0;;240;150584
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:18:43;86;3333;;217;150944
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:21:13;91;0;;229;149750
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:23:44;94;0;;238;151390
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:26:15;88;0;;222;149941
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:28:45;85;3333;;215;150784
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:31:19;91;0;;229;150412
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:33:46;92;0;;233;151265
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:36:16;93;0;;234;149910
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:38:47;95;3333;;240;150701
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:41:18;100;0;;254;150912
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:43:48;84;0;;211;149601
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:46:19;90;0;;227;149895
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:48:49;89;3333;;223;149737
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:51:20;93;0;;237;152174
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:53:52;81;0;;207;151482
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:56:21;82;0;;207;150169
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T13:58:52;100;3333;;253;150809
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:01:22;95;0;;238;150254
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:03:53;84;0;;213;150834
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:06:23;97;0;;245;150084
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:08:54;89;3333;;224;150403
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:11:23;105;0;;265;150275
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:13:54;88;0;;222;150775
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:16:25;101;0;;256;150702
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:18:56;93;3333;;235;150277
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:21:26;94;0;;237;150972
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:23:57;88;0;;224;151018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:26:28;78;0;;197;150436
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:28:59;97;3333;;245;150760
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:31:29;86;0;;216;149985
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:34:00;98;0;;247;151020
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:36:30;87;0;;218;150199
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:39:00;98;3333;;245;148970
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:41:31;90;0;;230;152033
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:44:03;97;0;;244;150646
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:46:33;93;0;;235;150039
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:49:03;92;3333;;233;150907
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:51:34;94;0;;237;150086
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:54:04;88;0;;224;151902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:56:35;87;0;;221;150792
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T14:59:06;96;3333;;242;150350
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:01:39;95;0;;235;147692
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:04:07;86;0;;221;153293
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:06:37;97;0;;244;150673
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:09:08;94;3333;;238;150331
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:11:38;95;0;;239;149822
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:14:09;106;0;;268;151474
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:16:40;89;0;;224;150840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:19:11;85;3333;;216;151127
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:21:42;93;0;;234;150655
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:24:12;102;0;;258;150695
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:26:43;94;0;;235;149879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:29:14;96;3333;;243;151702
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:31:44;97;0;;245;150100
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:34:17;84;0;;211;150102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:36:46;87;0;;219;150896
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:39:16;83;3333;;210;150114
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:41:48;89;0;;222;148855
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:44:16;85;0;;217;152006
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:46:50;84;0;;211;150383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:49:17;95;3333;;239;150087
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:51:49;88;0;;220;149413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:54:21;89;0;;225;150941
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:56:51;99;0;;251;150712
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T15:59:19;94;0;;238;151093
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:01:49;99;3333;;248;150093
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:04:22;90;0;;225;148607
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:06:50;95;0;;243;152798
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:09:25;94;0;;236;149890
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:11:52;98;3333;;247;151149
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:14:22;100;0;;249;149176
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:16:51;93;0;;233;149864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:19:22;89;0;;225;151187
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:21:53;100;3333;;251;150547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:24:24;89;0;;225;150905
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:26:56;102;0;;259;151595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:29:25;85;0;;212;149493
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:31:56;94;3333;;236;150478
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:34:26;93;0;;238;152203
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:36:57;99;0;;249;150246
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:39:28;87;0;;220;150969
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:41:59;96;3333;;243;150936
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:44:30;86;0;;217;150191
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:47:00;82;0;;209;151192
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:49:30;97;0;;245;150033
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:52:01;93;3333;;233;150188
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:54:32;92;0;;233;151644
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:57:02;93;0;;235;150554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T16:59:33;109;0;;276;150795
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:02:04;91;3333;;230;150619
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:04:34;85;0;;211;148545
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:07:05;96;0;;246;152789
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:09:38;84;0;;211;150588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:12:07;93;3333;;236;151096
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:14:40;97;0;;244;149906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:17:08;87;0;;220;151317
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:19:39;88;0;;222;150326
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:22:14;101;3333;;256;150702
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:24:40;88;0;;220;148808
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:27:13;82;0;;208;151853
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:29:41;90;0;;227;151155
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:32:12;95;3333;;239;150405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:34:42;95;0;;238;149371
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:37:13;94;0;;238;151727
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:39:47;91;0;;230;150548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:42:16;100;3333;;252;150465
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:44:44;97;0;;243;150079
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:47:14;96;0;;244;151083
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:49:45;96;0;;241;150261
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:52:16;93;3333;;235;151350
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:54:49;91;0;;229;149825
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:57:17;88;0;;223;150395
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T17:59:47;95;0;;239;150069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:02:17;92;3333;;231;150460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:04:48;94;0;;237;150330
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:07:19;88;0;;224;151304
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:09:50;99;0;;250;150700
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:12:20;80;3333;;203;150785
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:14:51;93;0;;233;150169
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:17:22;84;0;;214;151470
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:19:52;99;0;;248;150085
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:22:22;96;3333;;242;150018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:24:53;97;0;;243;149356
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:27:24;90;0;;227;150667
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:29:54;83;0;;212;152461
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:32:25;94;3333;;237;150720
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:34:56;93;0;;236;150668
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:37:27;90;0;;225;149864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:39:57;88;0;;223;151038
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:42:28;85;3333;;211;148879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:44:58;91;0;;233;152892
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:47:29;85;0;;212;147979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:50:00;83;0;;213;153298
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:52:31;90;3333;;227;150833
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:55:01;92;0;;232;150776
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T18:57:32;94;0;;231;147350
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:00:10;99;0;;253;153116
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:02:33;109;3333;;274;150581
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:05:07;88;0;;223;151608
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:07:37;95;0;;239;150803
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:10:07;92;0;;228;148640
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:12:36;90;3333;;229;152167
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:15:08;86;0;;218;150817
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:17:36;92;0;;230;149794
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:20:10;97;0;;244;149844
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:22:38;96;3333;;242;151031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:25:08;98;0;;248;150307
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:27:37;96;0;;241;150013
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:30:08;94;0;;238;150547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:32:39;91;3333;;228;149679
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:35:10;86;0;;219;151625
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:37:40;89;0;;224;150777
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:40:11;88;0;;223;151108
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:42:44;83;3333;;210;150511
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:45:12;84;0;;210;149693
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:47:43;87;0;;220;151404
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:50:13;102;0;;258;150326
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:52:44;89;3333;;225;150635
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:55:15;89;0;;225;150825
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T19:57:46;97;0;;246;150924
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:00:16;80;0;;202;150573
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:02:46;92;3333;;232;149892
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:05:17;92;0;;232;150359
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:07:47;95;0;;241;150729
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:10:18;87;0;;219;150280
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:12:50;86;3333;;217;151265
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:15:22;97;0;;242;149343
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:17:50;96;0;;244;151058
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:20:28;83;0;;211;151045
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:22:58;96;0;;240;149392
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:25:23;90;3333;;229;151349
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:27:59;94;0;;236;149917
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:30:24;102;0;;258;150637
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:32:55;90;0;;226;150153
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:35:23;95;3333;;239;150287
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:37:53;87;0;;217;149597
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:40:30;92;0;;234;151262
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:43:02;95;0;;240;150376
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:47:54;95;0;;238;149596
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:50:25;84;0;;213;151818
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:52:55;82;0;;207;151301
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:55:26;98;3333;;243;148514
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T20:58:00;102;0;;262;152704
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:00:28;88;0;;223;150518
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:02:58;95;0;;241;151135
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:05:34;88;3333;;220;149469
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:08:03;89;0;;227;151892
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:10:33;87;0;;220;150869
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:13:02;104;0;;261;149547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:18:03;84;0;;213;150808
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:20:34;96;0;;243;150834
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:23:04;91;0;;228;149972
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:25:40;94;3333;;239;151883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:28:06;94;0;;236;150222
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:30:41;92;0;;232;150910
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:33:07;88;0;;222;150283
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:38:14;89;0;;224;150020
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:43:12;94;0;;238;151284
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:45:40;90;3333;;225;148557
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:48:10;97;0;;247;151876
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:50:41;95;0;;240;151045
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:53:11;102;0;;255;149096
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:55:42;103;3333;;262;151617
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T21:58:13;76;0;;193;150716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:00:43;100;0;;252;151120
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:03:16;88;0;;223;150850
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:05:45;90;3333;;228;150492
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:08:16;92;0;;232;151001
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:10:47;98;0;;248;151059
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:13:17;101;0;;253;150283
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:15:48;100;3333;;253;150830
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:18:19;92;0;;233;150422
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:20:51;95;0;;240;151002
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:23:23;80;0;;201;150564
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:25:52;106;3333;;267;150202
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:28:21;96;0;;242;150931
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:30:52;87;0;;220;150616
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:33:23;93;0;;235;150418
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:35:53;101;3333;;256;151038
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:38:24;92;0;;227;147316
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:40:54;98;0;;251;153034
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:43:25;88;0;;223;150795
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:46:02;92;3333;;229;149169
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:48:26;102;0;;261;152078
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:50:57;88;0;;222;150492
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:53:28;91;0;;230;151302
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:55:58;103;3333;;261;150863
