sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-04-16T07:51:37;12.21;12.20;12.16;11.44;91.37;91.35;91.31;90.78;76.85;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T07:54:02;11.28;11.28;11.23;10.57;84.42;84.40;84.37;83.88;71.01;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T07:56:28;11.54;11.52;11.43;10.71;85.52;85.49;85.45;84.90;71.78;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T07:58:54;11.63;11.60;11.46;10.67;85.21;85.19;85.13;84.51;71.36;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T08:01:20;12.19;12.16;12.00;11.17;89.23;89.20;89.14;88.49;74.71;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T08:03:45;11.76;11.75;11.68;10.96;87.51;87.49;87.45;86.91;73.52;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T08:06:11;11.11;11.10;11.08;10.45;83.44;83.42;83.39;82.93;70.24;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T08:08:37;10.91;10.90;10.83;10.17;81.20;81.18;81.14;80.65;68.22;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T08:11:02;10.81;10.80;10.75;10.11;80.70;80.68;80.64;80.16;67.84;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T08:13:28;10.57;10.56;10.52;9.90;79.09;79.07;79.04;78.59;66.53;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T08:15:54;10.22;10.20;10.12;9.48;75.71;75.69;75.65;75.16;63.54;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T08:18:20;10.39;10.39;10.36;9.76;77.98;77.96;77.93;77.50;65.63;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T08:20:45;9.79;9.79;9.79;9.25;73.90;73.88;73.86;73.48;62.27;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T08:23:11;10.16;10.16;10.13;9.56;76.32;76.31;76.28;75.86;64.25;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T08:25:37;9.53;9.53;9.52;8.99;71.79;71.78;71.75;71.37;60.47;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T08:28:02;8.99;8.99;8.99;8.49;67.79;67.78;67.75;67.40;57.11;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T08:30:28;9.89;9.88;9.79;9.15;73.06;73.04;73.00;72.51;61.28;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T08:32:54;9.72;9.68;9.51;8.79;70.23;70.21;70.15;69.57;58.64;0.62
71906;SPS30;59781;52.090;5.030;2023-04-16T08:35:20;10.81;10.78;10.66;9.94;79.40;79.38;79.33;78.77;66.53;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T08:37:47;10.05;10.04;10.00;9.40;75.04;75.02;74.99;74.54;63.08;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T08:40:12;9.22;9.21;9.17;8.62;68.80;68.79;68.76;68.35;57.84;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T08:42:39;10.13;10.12;10.11;9.55;76.28;76.26;76.23;75.83;64.25;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T08:45:17;10.39;10.38;10.30;9.66;77.14;77.12;77.08;76.59;64.77;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T08:47:46;9.84;9.83;9.78;9.19;73.38;73.36;73.33;72.89;61.68;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T08:50:17;10.23;10.22;10.20;9.61;76.77;76.76;76.73;76.30;64.62;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T08:52:52;10.92;10.91;10.87;10.23;81.66;81.64;81.61;81.13;68.67;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T08:55:30;10.36;10.35;10.29;9.65;77.10;77.08;77.05;76.57;64.78;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T08:58:24;10.13;10.12;10.06;9.45;75.43;75.41;75.38;74.91;63.38;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T09:00:53;10.52;10.52;10.50;9.91;79.10;79.08;79.05;78.62;66.60;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T09:03:20;10.24;10.23;10.20;9.61;76.72;76.70;76.67;76.24;64.55;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T09:05:46;10.65;10.65;10.64;10.06;80.30;80.28;80.26;79.84;67.65;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T09:08:13;11.17;11.17;11.17;10.55;84.28;84.26;84.23;83.79;71.00;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T09:10:40;11.15;11.14;11.10;10.44;83.39;83.37;83.34;82.85;70.13;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T09:13:07;10.45;10.45;10.44;9.85;78.67;78.65;78.62;78.20;66.25;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T09:15:35;13.69;13.68;13.63;12.83;102.43;102.41;102.36;101.77;86.15;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T09:18:02;10.68;10.67;10.61;9.96;79.51;79.49;79.46;78.97;66.81;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T09:20:28;9.99;9.99;9.97;9.40;75.05;75.03;75.01;74.59;63.17;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T09:22:54;10.04;10.03;9.97;9.36;74.77;74.76;74.72;74.27;62.83;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T09:25:21;10.13;10.12;10.07;9.47;75.61;75.59;75.56;75.11;63.57;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T09:27:49;9.94;9.92;9.83;9.19;73.43;73.41;73.37;72.89;61.61;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T09:30:25;10.61;10.60;10.54;9.90;79.10;79.08;79.04;78.56;66.48;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T09:32:52;10.67;10.66;10.65;10.06;80.35;80.33;80.30;79.88;67.68;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T09:35:48;11.12;11.11;11.07;10.41;83.17;83.15;83.12;82.64;69.95;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T09:38:16;11.03;11.02;10.96;10.30;82.25;82.23;82.20;81.70;69.14;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T09:40:42;11.33;11.31;11.24;10.54;84.21;84.19;84.15;83.63;70.74;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T09:43:12;11.25;11.25;11.23;10.60;84.63;84.61;84.58;84.12;71.26;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T09:45:48;11.25;11.24;11.15;10.45;83.45;83.42;83.38;82.85;70.06;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T09:48:31;11.92;11.91;11.84;11.11;88.75;88.73;88.69;88.14;74.57;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T09:50:58;11.56;11.55;11.47;10.75;85.83;85.81;85.77;85.22;72.07;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T09:53:26;11.40;11.39;11.30;10.58;84.49;84.47;84.42;83.88;70.92;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T09:55:55;10.79;10.77;10.67;9.98;79.67;79.65;79.61;79.07;66.83;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T09:58:25;11.03;11.02;10.97;10.33;82.47;82.45;82.42;81.94;69.36;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T10:01:02;11.31;11.30;11.28;10.63;84.91;84.89;84.86;84.39;71.47;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T10:03:34;11.39;11.39;11.37;10.73;85.70;85.68;85.65;85.19;72.17;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T10:08:31;10.23;10.23;10.22;9.65;77.07;77.05;77.03;76.62;64.92;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T10:10:56;10.38;10.37;10.31;9.68;77.29;77.27;77.23;76.76;64.94;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T10:13:23;9.83;9.81;9.73;9.10;72.67;72.65;72.61;72.13;60.97;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T10:15:54;10.21;10.20;10.12;9.48;75.69;75.67;75.63;75.15;63.54;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T10:18:21;10.33;10.32;10.24;9.59;76.59;76.57;76.53;76.04;64.30;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T10:20:48;9.89;9.89;9.87;9.31;74.38;74.36;74.34;73.94;62.63;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T10:23:15;9.84;9.84;9.83;9.29;74.18;74.16;74.14;73.75;62.49;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T10:25:41;10.06;10.06;10.03;9.45;75.49;75.48;75.45;75.03;63.54;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T10:28:10;10.70;10.68;10.59;9.91;79.15;79.13;79.08;78.57;66.42;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T10:30:39;10.70;10.70;10.70;10.12;80.81;80.79;80.77;80.36;68.10;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T10:33:07;10.57;10.57;10.56;9.99;79.74;79.72;79.70;79.29;67.19;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T10:35:37;10.52;10.49;10.35;9.63;76.90;76.88;76.83;76.25;64.36;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T10:38:23;10.92;10.88;10.69;9.88;78.90;78.88;78.81;78.16;65.88;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T10:40:58;10.76;10.74;10.67;10.00;79.89;79.87;79.83;79.33;67.10;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T10:43:27;11.45;11.43;11.29;10.52;84.05;84.03;83.97;83.37;70.41;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T10:45:55;11.82;11.78;11.57;10.70;85.46;85.43;85.36;84.66;71.37;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T10:48:24;11.91;11.88;11.72;10.89;86.97;86.95;86.89;86.24;72.78;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T10:50:53;11.51;11.50;11.44;10.74;85.77;85.75;85.71;85.19;72.08;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T10:53:23;12.06;12.04;11.90;11.09;88.61;88.58;88.53;87.90;74.24;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T10:58:30;12.99;12.97;12.90;12.13;96.83;96.81;96.76;96.18;81.39;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T11:01:00;11.76;11.76;11.74;11.09;88.55;88.53;88.50;88.03;74.58;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T11:03:41;11.79;11.78;11.74;11.05;88.25;88.23;88.20;87.69;74.24;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T11:06:12;12.05;12.04;11.95;11.20;89.45;89.43;89.38;88.82;75.11;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T11:08:49;11.72;11.71;11.63;10.91;87.12;87.10;87.06;86.51;73.18;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T11:11:19;12.59;12.58;12.54;11.80;94.26;94.23;94.19;93.66;79.29;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T11:13:48;12.25;12.23;12.13;11.35;90.63;90.60;90.55;89.96;76.05;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T11:16:20;12.75;12.73;12.59;11.75;93.87;93.85;93.79;93.14;78.69;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T11:18:46;12.43;12.43;12.39;11.68;93.29;93.27;93.24;92.72;78.52;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T11:21:11;12.73;12.72;12.62;11.83;94.45;94.43;94.38;93.78;79.30;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T11:23:51;12.83;12.82;12.77;12.01;95.94;95.92;95.88;95.32;80.69;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T11:26:24;13.72;13.70;13.57;12.69;101.38;101.35;101.29;100.62;85.05;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T11:28:53;12.09;12.07;11.98;11.23;89.65;89.63;89.58;89.01;75.27;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T11:31:21;12.48;12.46;12.34;11.53;92.10;92.07;92.02;91.40;77.24;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T11:33:48;12.49;12.47;12.33;11.49;91.79;91.77;91.71;91.06;76.92;0.60
71906;SPS30;59781;52.090;5.030;2023-04-16T11:36:15;12.89;12.86;12.69;11.80;94.28;94.25;94.19;93.50;78.93;0.60
71906;SPS30;59781;52.090;5.030;2023-04-16T11:38:40;12.46;12.45;12.40;11.68;93.24;93.21;93.17;92.64;78.42;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T11:41:07;12.56;12.55;12.48;11.72;93.63;93.61;93.57;93.00;78.69;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T11:43:35;12.18;12.17;12.13;11.43;91.25;91.23;91.20;90.68;76.77;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T11:46:04;12.24;12.23;12.17;11.45;91.41;91.39;91.35;90.81;76.86;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T11:51:17;11.99;11.98;11.94;11.24;89.75;89.72;89.69;89.17;75.50;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T11:53:45;11.84;11.84;11.83;11.18;89.24;89.22;89.19;88.72;75.18;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T11:56:13;12.55;12.55;12.50;11.77;94.01;93.99;93.95;93.41;79.08;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T11:58:40;12.34;12.33;12.28;11.56;92.28;92.26;92.22;91.69;77.62;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T12:01:06;12.61;12.59;12.51;11.72;93.62;93.60;93.55;92.96;78.62;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:03:37;12.87;12.85;12.78;12.00;95.81;95.78;95.74;95.15;80.50;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:06:10;12.54;12.53;12.46;11.71;93.51;93.49;93.45;92.88;78.60;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:08:35;13.01;12.99;12.89;12.07;96.43;96.40;96.35;95.73;80.95;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T12:11:01;13.13;13.12;13.04;12.25;97.79;97.77;97.72;97.13;82.18;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:13:27;14.04;14.03;13.98;13.17;105.18;105.15;105.11;104.51;88.49;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:15:54;13.69;13.67;13.58;12.74;101.75;101.73;101.68;101.05;85.47;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:18:21;13.70;13.67;13.52;12.60;100.66;100.63;100.57;99.86;84.34;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:20:52;13.09;13.06;12.91;12.04;96.15;96.12;96.06;95.38;80.56;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:23:28;12.65;12.63;12.54;11.75;93.85;93.82;93.77;93.18;78.80;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:25:57;12.76;12.76;12.73;12.01;95.90;95.88;95.84;95.32;80.74;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T12:28:30;12.90;12.90;12.88;12.16;97.08;97.06;97.02;96.50;81.75;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T12:30:58;13.62;13.61;13.57;12.78;102.06;102.04;102.00;101.42;85.88;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T12:33:24;13.49;13.47;13.35;12.49;99.78;99.75;99.70;99.04;83.73;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:35:50;13.42;13.40;13.31;12.47;99.58;99.55;99.50;98.87;83.61;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T12:38:16;13.63;13.60;13.47;12.58;100.46;100.43;100.37;99.69;84.23;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:40:42;13.27;13.25;13.15;12.32;98.38;98.36;98.31;97.67;82.59;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:43:09;13.22;13.21;13.16;12.39;98.94;98.91;98.87;98.30;83.22;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T12:45:35;13.93;13.91;13.82;12.96;103.53;103.50;103.45;102.80;86.95;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T12:48:03;13.65;13.61;13.44;12.51;99.94;99.91;99.85;99.12;83.69;0.60
71906;SPS30;59781;52.090;5.030;2023-04-16T12:50:29;13.83;13.79;13.60;12.65;101.04;101.01;100.94;100.19;84.57;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:52:55;13.43;13.42;13.36;12.56;100.28;100.25;100.21;99.62;84.31;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T12:55:22;13.42;13.40;13.28;12.42;99.22;99.19;99.14;98.48;83.25;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T12:57:49;12.97;12.95;12.86;12.05;96.20;96.18;96.13;95.51;80.77;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T13:00:17;13.23;13.22;13.18;12.41;99.10;99.07;99.03;98.47;83.38;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T13:02:44;12.85;12.85;12.85;12.15;97.03;97.01;96.98;96.48;81.77;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T13:05:10;13.14;13.13;13.10;12.36;98.68;98.66;98.63;98.08;83.07;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T13:07:37;13.21;13.20;13.12;12.32;98.39;98.36;98.32;97.72;82.67;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T13:10:04;13.74;13.71;13.56;12.66;101.10;101.07;101.01;100.31;84.74;0.60
71906;SPS30;59781;52.090;5.030;2023-04-16T13:12:31;13.59;13.57;13.50;12.68;101.26;101.23;101.18;100.57;85.10;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T13:14:57;13.32;13.31;13.27;12.50;99.82;99.80;99.76;99.19;83.99;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T13:17:23;13.70;13.68;13.61;12.78;102.07;102.04;102.00;101.38;85.78;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T13:19:48;13.13;13.12;13.06;12.29;98.14;98.11;98.07;97.50;82.53;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T13:22:14;13.88;13.86;13.77;12.92;103.15;103.13;103.07;102.43;86.64;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T13:24:40;13.16;13.15;13.14;12.41;99.11;99.08;99.05;98.53;83.48;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T13:27:06;13.83;13.82;13.77;12.97;103.61;103.58;103.54;102.95;87.17;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T13:29:32;14.05;14.04;13.98;13.16;105.08;105.06;105.01;104.40;88.38;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T13:32:00;14.09;14.06;13.88;12.93;103.27;103.24;103.17;102.42;86.48;0.60
71906;SPS30;59781;52.090;5.030;2023-04-16T13:34:27;13.74;13.73;13.70;12.92;103.15;103.13;103.09;102.52;86.83;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T13:36:52;13.58;13.57;13.51;12.72;101.54;101.52;101.48;100.89;85.40;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T13:39:18;14.36;14.35;14.31;13.48;107.68;107.66;107.61;107.01;90.61;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T13:41:44;14.27;14.27;14.25;13.45;107.43;107.40;107.37;106.79;90.47;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T13:44:10;18.97;18.97;18.94;17.88;142.79;142.76;142.71;141.95;120.25;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T13:46:35;15.84;15.84;15.81;14.92;119.12;119.10;119.05;118.41;100.30;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T13:49:01;14.85;14.84;14.76;13.86;110.70;110.67;110.62;109.95;93.03;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T13:51:27;15.44;15.44;15.42;14.55;116.20;116.18;116.14;115.51;97.86;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T13:53:53;15.85;15.84;15.82;14.94;119.32;119.29;119.25;118.62;100.49;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T13:56:22;15.53;15.53;15.53;14.69;117.28;117.25;117.22;116.62;98.83;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T13:58:48;15.67;15.66;15.62;14.72;117.53;117.50;117.45;116.79;98.90;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T14:01:14;16.17;16.15;16.08;15.12;120.72;120.69;120.64;119.92;101.50;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T14:03:41;16.03;16.01;15.92;14.95;119.39;119.36;119.31;118.58;100.33;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T14:06:07;18.20;18.20;18.18;17.18;137.19;137.16;137.11;136.39;115.57;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T14:08:33;16.15;16.14;16.11;15.19;121.29;121.27;121.22;120.56;102.10;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T14:10:58;14.37;14.37;14.36;13.58;108.43;108.40;108.37;107.81;91.36;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T14:13:25;14.53;14.53;14.52;13.72;109.57;109.55;109.52;108.94;92.32;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T14:15:52;14.30;14.30;14.28;13.49;107.72;107.70;107.66;107.09;90.73;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T14:18:18;14.47;14.46;14.41;13.56;108.32;108.29;108.25;107.63;91.12;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T14:20:44;18.05;18.05;18.02;17.01;135.87;135.84;135.79;135.06;114.42;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T14:23:12;18.22;18.22;18.21;17.20;137.36;137.33;137.28;136.56;115.71;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T14:25:38;23.04;23.04;23.02;21.74;173.61;173.58;173.52;172.60;146.24;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T14:28:04;29.79;29.77;29.66;27.93;223.01;222.96;222.87;221.59;187.60;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T14:30:29;24.44;24.43;24.39;23.02;183.80;183.76;183.70;182.70;154.76;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T14:32:55;19.07;19.05;18.97;17.83;142.41;142.37;142.31;141.47;119.73;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T14:35:22;17.46;17.46;17.45;16.49;131.71;131.68;131.64;130.96;110.97;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T14:37:48;20.41;20.40;20.33;19.16;152.97;152.93;152.87;152.01;128.71;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T14:40:14;19.84;19.83;19.82;18.72;149.47;149.43;149.38;148.59;125.90;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T14:42:40;16.96;16.95;16.88;15.89;126.86;126.83;126.77;126.04;106.69;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T14:45:05;22.58;22.58;22.55;21.29;169.99;169.96;169.90;168.99;143.16;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T14:47:32;22.18;22.18;22.16;20.93;167.16;167.13;167.07;166.19;140.81;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T14:49:59;24.69;24.66;24.55;23.09;184.37;184.32;184.24;183.16;155.02;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T14:52:26;16.66;16.64;16.53;15.50;123.80;123.77;123.71;122.94;103.98;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T14:54:52;13.60;13.60;13.60;12.86;102.73;102.70;102.67;102.15;86.57;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T14:57:19;17.26;17.26;17.26;16.31;130.26;130.23;130.19;129.52;109.75;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T14:59:46;21.52;21.51;21.46;20.24;161.60;161.56;161.50;160.61;136.02;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T15:02:12;25.81;25.80;25.77;24.33;194.28;194.23;194.17;193.13;163.62;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T15:04:39;15.23;15.22;15.15;14.25;113.77;113.74;113.69;113.02;95.65;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T15:07:05;14.89;14.87;14.79;13.89;110.96;110.93;110.88;110.21;93.26;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T15:09:31;17.62;17.62;17.62;16.66;133.05;133.03;132.98;132.30;112.13;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T15:11:58;16.16;16.14;16.05;15.07;120.38;120.35;120.30;119.57;101.17;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T15:14:24;20.44;20.39;20.17;18.82;150.32;150.28;150.18;149.14;125.98;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T15:16:50;21.05;21.02;20.86;19.54;156.05;156.01;155.93;154.93;131.01;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T15:19:17;24.77;24.75;24.66;23.21;185.36;185.32;185.24;184.18;155.92;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T15:21:42;18.71;18.69;18.56;17.41;139.05;139.02;138.95;138.08;116.79;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T15:24:08;22.21;22.19;22.08;20.75;165.73;165.69;165.61;164.63;139.32;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T15:26:34;17.85;17.85;17.84;16.85;134.55;134.52;134.47;133.77;113.34;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T15:29:00;15.58;15.58;15.58;14.74;117.66;117.64;117.60;117.00;99.16;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T15:31:26;16.04;16.04;16.03;15.16;121.03;121.00;120.96;120.34;101.98;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T15:33:52;16.47;16.46;16.42;15.48;123.64;123.62;123.57;122.89;104.07;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T15:36:18;16.15;16.15;16.15;15.27;121.94;121.91;121.87;121.25;102.75;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T15:38:45;15.82;15.81;15.77;14.87;118.77;118.74;118.70;118.04;99.97;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T15:41:11;16.32;16.30;16.24;15.28;122.00;121.97;121.92;121.21;102.60;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T15:43:37;15.38;15.38;15.38;14.54;116.09;116.07;116.03;115.43;97.82;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T15:46:02;19.73;19.72;19.64;18.49;147.64;147.61;147.55;146.69;124.18;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T15:48:28;42.54;42.50;42.33;39.82;318.02;317.95;317.81;315.96;267.45;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T15:50:54;29.26;29.21;28.98;27.14;216.72;216.67;216.55;215.15;181.91;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T15:53:20;38.10;38.05;37.79;35.44;283.03;282.96;282.82;281.04;237.70;0.57
