sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:42:49;19.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:45:16;19.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:47:42;19.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:50:09;19.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:52:36;19.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:55:04;19.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:57:34;18.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:00:01;18.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:02:27;18.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:04:54;18.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:07:21;18.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:09:48;18.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:12:14;17.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:14:41;17.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:17:08;17.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:19:35;17.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:22:02;17.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:24:28;17.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:26:55;17.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:29:23;17.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:31:51;17.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:34:19;16.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:36:46;16.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:39:13;16.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:41:40;16.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:44:06;16.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:46:33;16.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:49:00;16.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:51:27;16.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:53:53;16.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:56:20;15.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T17:58:47;15.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:01:14;15.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:03:40;15.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:06:09;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:08:36;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:11:06;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:13:33;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:16:01;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:18:28;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:20:55;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:23:21;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:25:48;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:28:15;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:30:44;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:33:11;14.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:35:38;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:38:05;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:40:33;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:43:02;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:45:29;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:47:56;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:50:28;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:52:55;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:55:22;14.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T18:57:49;14.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:00:16;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:02:43;14.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:05:10;14.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:07:36;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:10:04;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:12:31;13.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:14:58;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:17:25;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:19:52;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:22:19;13.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:24:46;13.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:27:12;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:29:39;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:32:08;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:34:34;13.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:37:01;13.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:39:28;13.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:41:54;13.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:44:21;13.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:46:48;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:49:15;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:51:41;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:54:08;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:56:35;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T19:59:02;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:01:28;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:04:00;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:06:29;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:08:56;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:11:30;12.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:13:59;12.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:16:26;12.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:18:54;12.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:21:22;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:23:50;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:26:17;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:28:44;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:31:11;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:33:38;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:36:05;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:38:32;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:41:00;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:43:38;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:46:07;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:48:35;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:51:03;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:53:31;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:55:58;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T20:58:26;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:00:53;12.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:03:21;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:05:49;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:08:20;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:10:47;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:13:15;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:15:43;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:18:11;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:20:38;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:23:05;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:25:32;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:27:59;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:30:26;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:32:52;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:35:20;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:37:47;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:40:13;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:42:40;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:45:08;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:47:36;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:50:03;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:52:30;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:54:58;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:57:25;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T21:59:52;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:02:18;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:04:45;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:07:12;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:09:42;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:12:09;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:14:36;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:17:03;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:19:31;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:22:00;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:24:26;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:26:53;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:29:20;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:31:47;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:34:13;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:36:40;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:39:07;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:41:34;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:44:01;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:46:28;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:48:54;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:51:22;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:53:50;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:56:20;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T22:58:47;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:01:16;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:03:43;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:06:10;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:08:36;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:11:03;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:13:30;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:15:57;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:18:24;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:20:51;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:23:18;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:25:45;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:28:12;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:30:38;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:33:05;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:35:32;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:37:59;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:40:25;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:42:52;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:45:19;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:47:45;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:50:12;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:52:39;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:55:06;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T23:57:33;10.69
