sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-04-16T21:43:38;26.00;25.50;24.50;22.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T21:48:38;27.10;26.70;25.70;23.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T21:53:39;26.50;26.00;24.90;22.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T21:58:38;26.40;25.90;24.80;22.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T22:03:38;27.90;27.30;25.80;23.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T22:08:38;31.30;30.70;29.50;26.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T22:13:38;29.80;29.10;27.60;24.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T22:18:38;30.40;29.70;28.00;24.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T22:23:38;28.00;27.40;26.00;23.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T22:28:38;28.50;27.90;26.70;24.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T22:33:38;24.10;23.60;22.40;20.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T22:38:38;24.50;24.10;23.20;21.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T22:43:38;22.90;22.60;21.70;19.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T22:48:38;21.10;20.70;20.00;18.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T22:53:38;23.00;22.80;22.20;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T22:58:38;24.10;23.60;22.40;20.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T23:03:38;22.30;22.00;21.30;19.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T23:08:38;26.40;26.00;25.00;22.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T23:13:38;23.60;23.20;22.30;20.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T23:18:38;25.60;25.20;24.30;22.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T23:23:38;24.90;24.50;23.60;21.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T23:28:38;29.50;28.70;26.80;23.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T23:33:38;25.90;25.50;24.70;22.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T23:38:38;25.10;24.80;24.00;21.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T23:43:38;27.00;26.60;25.60;23.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T23:48:38;28.40;27.90;26.90;24.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T23:53:38;24.80;24.50;23.80;21.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T23:58:38;25.40;24.90;23.70;21.20;;;;;;
