sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:27:34;76;23;;193;151037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:30:05;83;24;;210;150202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:32:35;82;23;;207;149709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:35:17;84;25;;208;146890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:37:36;72;22;;187;154671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:40:06;79;24;;198;149677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:42:37;73;22;;185;150153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:45:07;76;24;;193;151104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:47:47;78;24;;196;149829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:50:23;83;25;;210;150807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:52:39;85;25;;215;150201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:55:08;82;25;;207;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:57:39;80;25;;201;150334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:00:12;84;25;;210;149535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:02:43;81;23;;206;151773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:05:32;74;23;;187;150032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:07:43;84;26;;209;148445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:10:11;77;24;;197;152143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:12:42;75;24;;188;150098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:15:12;70;22;;178;151362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:17:42;85;25;;213;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:20:14;81;25;;205;150584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:22:44;74;24;;186;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:25:14;69;23;;176;151007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:27:48;82;26;;206;149397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:30:15;74;24;;187;151380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:32:46;74;23;;186;148915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:35:31;86;28;;219;151483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:37:46;80;25;;203;151394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:40:17;81;26;;204;150730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:42:47;81;26;;204;149710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:45:17;92;28;;232;150626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:47:49;85;26;;214;150356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:50:18;81;28;;205;150062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:52:49;73;24;;184;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:55:19;77;25;;194;151136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T12:57:49;81;26;;202;149403
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:00:20;82;27;;209;151113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:02:50;72;27;;181;149439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:05:20;74;25;;187;151483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:07:51;83;26;;208;150211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:10:22;80;26;;201;150524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:12:51;79;28;;198;149120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:15:22;94;28;;238;151532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:17:52;81;29;;202;148316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:20:22;75;24;;192;151856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:22:52;73;26;;185;150685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:25:23;75;27;;188;149870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:27:53;84;28;;213;150478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:30:23;85;28;;214;150109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:32:53;89;29;;220;147935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:35:24;79;27;;202;152687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:37:55;76;26;;192;151178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:40:25;81;27;;203;149785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:42:55;81;27;;203;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:45:27;78;26;;197;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:47:56;77;25;;196;150869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:50:26;72;27;;180;148677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:52:56;74;26;;188;150499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:55:27;67;24;;170;151145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T13:57:57;85;27;;214;150226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:00:27;81;28;;203;149956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:02:57;69;24;;172;149283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:05:27;74;26;;188;151439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:07:58;82;27;;204;148893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:10:28;75;27;;191;151496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:12:58;85;26;;214;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:15:29;89;28;;224;150522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:18:00;82;28;;207;150873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:20:29;81;27;;204;149987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:23:00;80;28;;203;150438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:25:31;80;27;;202;149659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:28:01;88;28;;224;151681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:30:31;79;28;;195;147528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:33:02;81;26;;207;152735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:35:33;79;27;;199;150776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:38:02;67;24;;167;147694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:40:33;79;27;;202;152710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:43:04;78;28;;198;150606
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:45:33;73;25;;184;150278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:48:04;73;27;;184;149807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:50:38;87;28;;221;151282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:53:06;89;29;;226;150793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:55:36;85;27;;216;150882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T14:58:06;78;25;;196;149425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:00:37;83;28;;209;151007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:03:07;83;26;;208;149643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:05:38;69;25;;175;150083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:08:08;73;24;;186;151966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:10:39;75;24;;186;148527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:13:09;92;30;;234;152376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:15:45;75;24;;188;149975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:18:10;79;26;;197;148673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:20:41;96;28;;242;151195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:23:11;97;29;;247;151265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:25:44;83;27;;208;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:28:15;69;24;;172;149484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:30:43;72;25;;185;152241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:33:13;80;26;;203;150829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:35:44;69;25;;175;150679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:38:14;73;24;;185;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:40:44;88;27;;221;149273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:43:14;85;28;;214;151018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:45:45;79;27;;199;150628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:48:15;82;26;;207;150077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:50:45;76;25;;192;150149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:53:16;85;26;;214;150608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:55:46;85;26;;210;147882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T15:58:17;89;26;;229;153368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:00:49;76;25;;192;149946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:03:18;90;29;;228;151321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:05:48;81;25;;204;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:08:18;74;26;;187;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:10:49;80;24;;201;150391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:13:19;86;26;;214;149184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:15:50;69;23;;173;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:18:21;72;25;;183;151054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:20:54;79;24;;199;150975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:23:21;80;24;;200;149773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:25:51;81;26;;205;151012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:28:23;73;23;;184;150920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:30:54;82;25;;207;150580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:33:23;75;24;;189;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:35:53;76;23;;192;150148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:38:23;77;26;;193;149671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:40:53;90;28;;229;151010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:43:24;80;24;;202;149890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:45:54;84;25;;212;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:48:24;75;24;;188;148842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:50:54;81;24;;207;151519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:53:25;77;25;;195;150026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:55:55;89;26;;226;151083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T16:58:25;91;27;;222;146273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:00:56;68;23;;175;153850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:03:26;75;23;;189;150550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:05:56;80;24;;201;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:08:27;70;23;;175;149938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:10:56;76;23;;191;150315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:13:26;84;24;;211;150562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:15:57;82;27;;206;149178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:18:27;77;24;;195;150942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:20:57;80;23;;201;150573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:23:27;84;27;;211;150154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:25:58;70;23;;178;150509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:28:28;73;23;;183;149705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:30:58;81;25;;202;149422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:33:28;90;26;;229;151570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:35:59;85;25;;215;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:38:29;89;25;;222;148568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:40:59;80;24;;204;151729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:43:29;81;25;;203;149678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:46:00;81;24;;203;149847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:48:30;69;21;;175;150952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:51:07;79;24;;200;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:53:30;77;23;;194;149889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:56:01;77;24;;195;150479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T17:58:34;81;24;;204;150661
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:01:02;76;23;;192;150052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:03:32;80;23;;202;151234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:06:03;82;25;;205;149356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:08:35;74;22;;187;151131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:11:06;88;25;;220;149983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:13:34;78;24;;198;150658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:16:12;99;25;;246;147865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:18:35;69;23;;178;152584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:21:06;81;23;;206;151809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:23:36;79;23;;198;149670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:26:07;78;22;;196;149212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:28:37;78;23;;199;152144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:31:07;71;22;;179;150198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:33:38;73;24;;183;149698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:36:08;74;21;;187;150674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:38:39;72;22;;182;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:43:39;77;21;;195;150787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:46:10;75;23;;190;150740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:48:40;84;23;;211;148978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:51:12;77;22;;196;152682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:53:43;78;23;;196;148892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:56:12;73;22;;185;151114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T18:58:42;99;25;;250;151244
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:01:13;80;23;;202;149765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:03:45;70;22;;176;149241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:06:14;72;21;;185;152748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:08:44;83;23;;210;150049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:11:15;80;24;;201;150459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:13:45;83;22;;210;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:16:16;75;24;;189;150648
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:18:46;86;23;;217;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:21:16;85;24;;215;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:23:48;70;21;;176;149773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:26:17;72;22;;182;149848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:28:48;77;21;;196;151058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:31:18;86;23;;217;150678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:33:48;87;25;;218;149968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:36:18;75;22;;189;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:38:48;88;24;;221;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:41:19;71;21;;178;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:43:49;84;22;;209;148997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:46:19;86;24;;218;151559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:48:49;75;23;;189;150160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:51:19;82;22;;204;148925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:53:50;69;21;;176;151436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:56:20;73;21;;183;149882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T19:58:50;75;22;;190;150306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:01:21;76;21;;190;149756
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:03:51;81;24;;204;150769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:06:21;78;22;;197;150662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:08:52;78;24;;198;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:11:22;78;22;;196;150141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:13:52;82;23;;205;149927
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:16:22;77;21;;194;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:18:53;82;23;;204;148894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:21:22;78;23;;198;151555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:23:52;84;22;;209;148716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:26:24;79;22;;200;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:28:53;84;24;;211;149269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:31:23;79;22;;201;152342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:33:53;82;24;;207;149678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:36:24;81;22;;205;150214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:38:54;74;23;;186;150439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:41:24;80;21;;201;150717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:43:54;59;20;;149;149232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:46:25;75;21;;191;151182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:48:55;72;21;;182;149763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:51:27;85;23;;215;150085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:53:56;83;23;;211;151253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:56:26;84;23;;210;149453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T20:58:58;84;24;;213;151314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:01:26;81;21;;204;149997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:03:57;84;24;;208;147461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:06:27;75;21;;189;150598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:08:57;79;22;;203;152476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:11:32;69;20;;174;149952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:13:57;84;23;;209;149142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:16:28;87;23;;220;150961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:18:58;76;23;;193;150770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:21:28;83;21;;208;149604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:23:58;76;22;;193;150765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:26:28;86;25;;214;148699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:28:59;86;23;;217;150811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:31:29;78;21;;196;150352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:33:59;84;22;;211;149670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:36:31;81;22;;205;151469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:38:59;78;22;;196;149223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:41:29;91;24;;228;149332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:43:59;82;22;;208;151595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:46:30;72;21;;181;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:49:00;77;21;;194;150152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:51:30;76;21;;192;150472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:54:00;80;22;;200;149605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:56:31;76;20;;191;150383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T21:59:01;75;21;;187;149585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:01:31;81;22;;204;150870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:04:03;81;22;;204;150374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:06:32;76;21;;191;150598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:09:03;86;23;;217;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:11:33;82;21;;206;150696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:14:07;75;23;;189;149392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:16:33;76;20;;192;150660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:19:03;83;22;;209;150392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:21:34;86;24;;216;150539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:24:04;74;21;;186;149725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:26:35;78;21;;197;150113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:29:05;89;23;;225;151489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:31:35;84;23;;212;149691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:34:05;76;20;;190;149556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:36:36;80;22;;200;149061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:39:07;89;23;;228;152245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:41:37;89;23;;223;150293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:44:07;76;21;;192;151143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:46:37;75;21;;186;148379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:49:08;71;20;;181;151479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:51:40;83;21;;208;150304
