sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-04-16T14:07:04;40.96;35.66;51.83;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:09:48;41.15;35.04;50.30;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:12:32;42.24;34.69;53.49;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:15:16;42.26;35.94;55.91;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:18:01;43.00;35.66;57.01;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:20:46;43.59;35.36;59.61;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:23:30;44.26;35.66;60.99;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:26:14;41.29;35.04;60.66;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:28:58;39.84;34.69;49.29;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:31:42;40.48;35.31;52.15;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:34:26;41.84;35.36;56.52;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:37:10;41.39;35.36;53.25;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:39:54;40.56;35.31;58.14;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:42:38;41.06;35.66;52.90;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:45:22;40.69;35.04;52.07;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:48:09;43.39;35.36;60.07;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:50:53;40.46;34.69;49.30;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:53:37;39.44;35.04;53.36;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:56:21;40.54;34.31;52.18;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:59:05;39.68;35.36;57.43;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:01:49;40.01;35.36;52.56;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:04:33;40.95;35.94;58.81;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:07:17;41.65;35.66;58.25;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:10:01;43.70;35.36;62.12;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:12:47;41.00;35.04;59.27;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:15:31;41.00;35.36;63.93;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:18:15;42.17;35.36;56.82;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:20:59;41.08;34.69;49.50;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:23:43;39.58;35.66;48.46;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:26:28;40.16;35.36;48.42;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:29:12;40.56;35.36;51.07;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:31:56;39.75;35.04;47.57;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:34:41;40.07;36.20;50.76;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:37:25;40.94;35.04;55.07;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:40:09;39.14;35.36;48.31;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:42:53;41.23;35.04;52.59;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:45:37;42.66;36.10;52.13;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:48:21;44.52;35.59;53.35;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:51:05;44.52;36.20;53.12;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:53:49;39.53;35.59;52.85;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:56:36;42.64;36.69;54.57;;
37833;Laerm;23678;48.778;9.160;2023-04-16T15:59:20;40.53;35.66;53.13;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:02:04;45.71;36.45;55.33;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:04:48;49.95;43.89;58.19;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:07:32;50.35;44.27;61.17;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:10:16;44.57;35.94;59.62;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:13:00;42.56;35.36;57.94;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:15:48;41.99;35.04;52.26;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:18:33;41.47;35.66;56.63;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:21:17;39.82;35.36;51.52;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:24:01;40.26;35.66;51.13;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:26:45;42.81;35.66;58.10;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:29:29;40.75;35.66;52.43;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:32:13;40.09;35.04;51.07;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:34:57;41.47;35.36;58.68;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:37:41;40.87;36.20;51.05;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:40:25;41.10;35.66;52.17;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:43:09;41.23;35.94;51.41;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:45:53;42.40;34.31;53.54;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:48:37;42.50;35.66;67.25;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:51:21;41.26;35.66;51.02;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:54:05;40.78;35.66;52.82;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:56:51;38.71;34.69;51.76;;
37833;Laerm;23678;48.778;9.160;2023-04-16T16:59:35;41.70;35.04;51.00;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:02:19;41.40;35.04;54.56;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:05:03;40.37;35.04;45.99;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:07:47;41.16;35.01;54.70;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:10:31;40.12;35.04;53.28;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:13:15;40.77;35.66;49.03;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:16:02;43.91;35.94;59.51;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:18:46;40.11;35.66;49.28;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:21:36;42.17;35.04;59.45;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:24:20;40.57;36.20;58.25;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:27:04;42.33;35.66;60.75;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:29:48;40.97;35.36;51.77;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:32:32;39.82;35.66;50.14;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:35:16;42.04;34.69;55.11;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:37:59;40.94;35.04;50.32;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:40:43;41.98;36.10;52.88;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:43:27;41.07;35.66;54.26;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:46:11;40.03;35.36;48.74;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:48:55;40.79;35.66;54.25;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:51:40;40.41;35.31;58.01;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:54:27;39.81;35.66;54.00;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:57:11;40.71;35.94;51.99;;
37833;Laerm;23678;48.778;9.160;2023-04-16T17:59:55;41.19;35.36;52.09;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:02:39;40.93;35.04;51.15;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:05:23;41.76;35.36;50.68;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:08:07;39.04;33.90;51.81;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:10:51;41.91;35.66;53.26;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:13:35;40.57;35.94;48.99;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:16:19;41.18;35.31;51.77;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:19:03;39.28;34.31;52.93;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:21:47;40.31;35.59;50.69;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:24:31;40.27;34.31;57.34;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:27:17;42.09;35.36;60.24;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:30:04;40.12;35.01;46.76;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:32:48;40.11;34.31;51.02;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:35:32;39.58;34.69;43.94;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:38:16;40.30;35.36;48.36;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:41:00;39.50;35.04;50.69;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:43:45;39.35;34.69;47.79;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:46:29;40.86;35.36;48.43;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:49:13;39.01;33.90;42.41;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:51:57;39.05;35.04;44.54;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:54:41;38.70;35.04;44.03;;
37833;Laerm;23678;48.778;9.160;2023-04-16T18:57:26;39.32;35.36;49.43;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:00:11;39.86;35.04;49.95;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:02:55;40.67;34.69;52.09;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:05:39;41.65;34.31;66.38;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:08:23;41.17;35.04;55.78;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:11:07;38.75;35.04;42.09;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:13:51;39.43;35.36;45.27;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:16:35;44.62;33.90;61.81;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:19:20;40.49;35.59;52.13;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:22:05;38.83;34.69;43.29;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:24:48;42.08;35.36;57.13;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:27:34;38.74;34.69;55.05;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:30:19;41.38;35.66;55.95;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:33:03;39.76;34.69;47.95;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:35:47;39.19;33.90;52.48;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:38:31;39.10;35.01;47.34;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:41:15;40.48;35.04;50.54;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:43:59;40.64;34.69;51.91;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:46:43;39.54;35.04;51.15;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:49:27;39.12;35.36;56.02;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:52:11;38.80;34.69;57.92;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:54:55;39.07;35.36;60.28;;
37833;Laerm;23678;48.778;9.160;2023-04-16T19:57:39;38.82;34.69;54.46;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:00:23;40.14;35.36;49.58;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:03:07;39.93;34.69;56.44;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:05:51;42.07;37.12;56.89;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:08:34;39.76;35.36;50.15;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:11:18;41.71;34.31;53.70;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:14:03;39.59;33.90;48.66;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:16:47;38.65;34.69;49.23;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:19:31;38.27;34.31;43.58;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:22:20;39.46;34.31;51.30;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:25:04;38.38;34.69;51.33;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:27:49;38.12;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:30:33;38.60;35.04;42.82;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:33:21;38.77;33.90;47.52;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:36:05;38.13;33.90;44.07;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:38:49;39.83;34.31;49.44;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:41:34;39.23;34.69;49.32;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:44:18;38.53;35.04;44.90;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:47:08;38.86;34.31;45.23;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:49:53;38.38;34.69;42.09;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:52:38;39.49;34.69;50.00;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:55:22;38.96;35.04;42.22;;
37833;Laerm;23678;48.778;9.160;2023-04-16T20:58:06;39.19;34.31;43.86;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:00:50;40.26;33.90;53.81;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:03:34;38.94;35.04;44.03;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:06:18;39.42;35.04;52.14;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:09:05;38.31;34.31;41.03;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:11:52;38.31;34.69;41.68;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:14:36;38.50;33.90;46.69;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:17:20;38.38;34.69;45.04;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:20:04;38.39;33.90;52.39;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:22:49;39.07;34.69;47.72;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:25:37;38.57;34.69;43.58;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:28:21;39.07;33.90;43.04;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:31:05;38.38;34.69;41.82;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:33:49;38.94;34.69;46.97;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:36:33;38.75;34.69;43.04;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:39:18;38.52;34.69;41.30;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:42:04;39.11;35.04;45.39;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:44:48;38.58;34.69;45.45;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:47:32;38.41;34.31;41.61;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:50:16;38.25;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:52:59;38.50;34.69;44.23;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:55:45;38.80;35.04;45.97;;
37833;Laerm;23678;48.778;9.160;2023-04-16T21:58:29;39.54;33.90;51.26;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:01:13;38.23;34.69;41.30;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:03:57;38.48;33.97;41.61;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:06:41;38.18;33.44;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:09:29;39.39;34.31;51.21;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:12:13;38.14;32.93;40.89;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:14:57;38.15;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:17:41;39.62;34.31;52.75;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:20:25;38.16;34.31;44.62;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:23:09;38.20;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:25:53;38.31;34.31;42.47;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:28:38;38.06;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:31:23;38.19;33.90;50.93;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:34:07;38.06;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:36:51;38.68;34.69;42.16;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:39:35;38.59;34.31;43.81;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:42:19;38.70;34.31;45.94;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:45:04;38.20;34.69;40.98;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:47:48;38.18;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:50:32;38.25;32.93;41.82;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:53:16;38.52;34.69;41.75;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:56:00;38.15;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2023-04-16T22:58:44;38.14;34.69;41.46;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:01:28;38.23;31.68;40.98;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:04:12;38.29;33.44;41.14;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:06:56;38.27;32.93;40.89;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:09:40;38.30;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:12:24;38.85;33.90;45.89;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:15:08;38.40;34.69;42.16;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:17:51;38.20;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:20:35;38.18;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:23:19;38.21;33.90;43.68;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:26:03;38.27;34.69;41.06;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:28:47;38.37;34.69;41.61;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:31:31;38.48;34.31;41.75;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:34:15;38.30;33.90;42.82;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:36:59;37.95;34.31;40.43;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:39:43;38.00;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:42:27;38.05;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:45:11;39.44;33.90;51.30;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:47:55;38.18;33.90;43.04;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:50:39;38.07;33.44;40.80;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:53:23;38.83;34.31;45.01;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:56:07;38.06;33.44;42.22;;
37833;Laerm;23678;48.778;9.160;2023-04-16T23:58:53;38.11;34.31;40.98;;
