sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:43:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:46:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:48:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:50:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:53:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:55:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:58:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:00:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:03:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:05:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:07:57;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:10:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:12:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:15:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:17:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:20:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:22:35;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:25:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:27:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:29:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:32:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:34:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:37:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:39:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:42:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:44:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:46:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:49:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:51:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:54:12;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:56:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T16:59:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:01:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:03:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:06:23;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:08:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:11:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:13:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:16:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:18:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:20:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:23:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:25:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:28:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:30:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:33:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:35:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:37:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:40:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:42:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:45:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:47:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:50:09;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:52:36;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:55:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:57:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T17:59:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:02:23;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:04:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:07:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:09:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:12:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:14:36;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:17:04;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:19:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:21:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:24:25;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:26:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:29:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:31:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:34:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:36:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:38:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:41:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:43:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:46:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:48:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:51:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:53:36;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:56:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T18:58:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:00:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:03:23;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:05:51;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:08:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:10:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:13:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:15:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:17:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:20:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:22:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:25:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:27:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:30:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:32:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:34:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:37:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:39:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:42:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:44:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:47:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:49:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:51:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:54:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:56:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T19:59:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:01:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:04:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:06:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:09:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:11:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:13:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:16:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:18:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:21:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:23:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:26:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:28:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:30:57;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:33:23;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:35:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:38:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:40:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:43:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:46:03;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:48:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:51:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:53:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:55:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T20:58:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:00:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:03:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:05:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:08:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:10:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:13:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:15:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:18:04;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:20:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:22:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:25:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:27:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:30:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:32:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:35:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:37:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:39:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:42:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:44:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:47:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:49:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:52:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:54:41;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:57:06;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T21:59:32;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:01:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:04:23;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:06:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:09:20;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:11:46;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:14:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:16:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:19:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:21:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:23:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:26:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:28:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:31:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:33:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:36:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:38:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:40:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:43:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:45:46;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:48:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:50:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:53:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:55:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T22:57:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:00:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:02:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:05:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:07:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:10:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:12:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:14:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:17:22;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:19:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:22:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:24:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:27:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:29:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:31:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:34:22;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:36:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:39:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:41:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:44:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:46:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:48:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:51:22;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:53:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:56:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T23:58:39;7.00
