sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:31:42;76;31;;193;150864
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:34:12;75;29;;190;150202
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:36:43;77;28;;193;149358
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:39:13;78;28;;197;151129
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:41:43;75;29;;189;150505
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:44:16;83;29;;208;149587
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:46:43;84;30;;209;148594
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:49:13;67;29;;171;152036
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:51:43;80;28;;201;149165
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:54:13;77;30;;194;150458
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:56:43;84;30;;211;150394
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:59:13;73;27;;183;149059
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:01:43;69;28;;174;150752
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:04:14;71;27;;178;149725
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:06:43;77;29;;195;150097
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:09:13;83;32;;209;150036
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:11:43;78;27;;196;149935
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:14:13;73;29;;181;147753
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:16:43;78;28;;199;152325
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:19:13;78;29;;195;149741
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:21:43;73;29;;185;150443
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:24:14;86;28;;213;148526
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:26:44;77;31;;194;151067
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:29:13;77;29;;193;150166
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:31:44;81;28;;204;149829
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:34:13;86;30;;216;150633
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:36:43;80;29;;201;149891
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:39:13;82;30;;205;149499
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:41:43;78;30;;195;149975
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:44:13;84;30;;207;147360
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:46:43;76;29;;196;153144
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:49:13;77;29;;193;149821
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:51:44;78;30;;197;149813
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:54:13;81;29;;203;149737
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:56:43;84;30;;213;150426
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T13:59:13;81;30;;204;149917
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:01:43;67;28;;169;149591
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:04:13;69;28;;173;150304
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:06:43;68;27;;171;150511
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:09:14;86;29;;216;149646
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:11:43;69;30;;174;150399
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:14:13;74;28;;185;149393
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:16:43;81;30;;204;150560
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:19:13;74;29;;187;150076
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:21:43;89;31;;224;150082
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:24:13;80;31;;201;149856
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:26:44;77;28;;195;150001
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:29:14;83;30;;209;149956
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:31:44;74;28;;185;149116
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:34:14;82;31;;208;150514
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:36:43;76;30;;191;150160
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:39:13;77;29;;190;147536
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:41:44;76;29;;195;152773
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:44:13;86;31;;217;149803
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:46:44;88;31;;221;150239
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:49:14;75;29;;189;150066
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:51:44;76;27;;190;149952
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:54:14;79;31;;199;149814
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:56:44;80;30;;202;149916
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T14:59:14;71;28;;177;149292
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:01:44;79;30;;200;151345
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:04:14;83;29;;207;148600
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:06:44;74;30;;186;150610
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:09:14;71;27;;178;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:11:44;72;31;;183;150737
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:14:14;74;28;;184;148463
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:16:44;75;29;;190;151460
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:19:14;70;28;;175;147927
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:21:44;74;28;;189;152031
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:24:14;73;31;;184;149812
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:26:44;79;30;;199;149550
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:29:14;74;27;;186;150503
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:31:44;76;31;;191;150293
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:34:14;71;30;;178;149620
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:36:44;69;27;;173;150376
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:39:14;71;30;;178;149736
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:41:44;79;29;;197;149294
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:44:14;84;31;;210;149538
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:46:44;77;28;;196;151414
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:49:14;84;31;;211;149995
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:51:44;74;30;;186;149089
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:54:14;73;29;;183;149079
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:56:44;72;29;;183;151850
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T15:59:14;76;29;;192;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:01:44;75;30;;187;149595
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:04:14;64;26;;161;150162
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:06:44;70;28;;174;148104
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:09:14;72;27;;183;151798
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:11:44;77;31;;193;149828
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:14:14;83;31;;206;148366
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:16:44;79;29;;200;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:19:14;78;30;;199;151470
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:21:44;84;30;;212;150556
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:24:14;79;29;;198;149373
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:26:44;77;31;;194;150605
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:29:14;75;27;;188;149031
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:31:44;80;29;;201;150274
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:34:14;86;34;;216;150031
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:36:45;75;28;;189;150557
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:39:14;73;29;;185;150007
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:41:44;82;30;;206;150461
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:44:14;77;29;;194;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:46:44;73;29;;183;149941
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:49:15;81;29;;203;149861
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:51:45;71;30;;177;148637
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:54:14;72;28;;182;149592
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:56:44;73;28;;185;151773
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T16:59:14;71;29;;177;149306
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:01:44;72;28;;182;151170
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:04:14;84;31;;210;149938
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:06:44;85;31;;211;148703
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:09:14;81;30;;204;150962
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:11:44;76;28;;189;149134
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:14:14;67;29;;169;149842
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:16:44;70;27;;178;150783
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:19:15;83;30;;205;146536
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:21:44;68;30;;175;153733
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:24:14;71;28;;178;149943
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:26:45;86;31;;216;149853
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:29:14;80;29;;201;150396
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:31:45;70;29;;176;149977
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:34:14;71;28;;177;149368
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:36:45;72;30;;180;148967
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:39:15;67;29;;165;147169
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:41:45;65;26;;168;153064
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:44:15;70;29;;177;150930
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:46:45;70;28;;177;150732
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:49:15;72;30;;180;149777
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:51:45;75;28;;189;149390
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:54:15;78;31;;197;150631
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:56:45;77;28;;192;149280
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T17:59:15;81;31;;205;150862
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:01:45;83;29;;207;148727
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:04:15;78;30;;197;151249
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:06:45;75;29;;188;149739
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:09:15;73;30;;185;150256
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:11:45;76;30;;192;149830
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:14:15;78;28;;197;149711
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:16:45;68;29;;171;150076
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:19:15;84;31;;213;150541
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:21:45;75;29;;188;149353
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:24:15;76;30;;191;150615
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:26:45;72;28;;181;149289
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:29:15;74;29;;186;150708
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:31:45;74;28;;187;149941
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:34:15;80;30;;200;149764
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:36:45;76;30;;190;149737
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:39:15;77;29;;195;150293
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:41:45;63;27;;159;150021
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:44:15;78;30;;195;149315
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:46:45;79;28;;199;151060
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:49:15;80;33;;200;149729
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:51:45;78;29;;195;149965
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:54:15;63;28;;160;150066
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:56:45;78;29;;195;148518
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T18:59:15;73;28;;184;150429
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:01:45;83;31;;209;150842
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:04:15;68;28;;172;150456
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:06:45;77;30;;193;149707
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:09:15;72;27;;182;150089
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:11:45;73;30;;184;149783
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:14:15;80;29;;201;149827
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:16:45;78;30;;197;150475
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:19:15;83;30;;205;146791
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:21:45;67;30;;172;152317
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:24:15;70;27;;178;150476
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:26:45;78;31;;198;150596
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:29:15;68;26;;172;149936
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:31:45;76;31;;191;149906
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:34:15;74;28;;185;148858
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:36:45;72;30;;180;148998
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:39:15;85;31;;217;151774
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:41:45;80;28;;201;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:44:15;83;33;;205;147545
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:46:45;70;27;;178;152430
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:49:15;84;30;;212;150497
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:51:45;76;29;;191;149087
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:54:15;76;30;;191;148988
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:56:45;71;27;;181;151197
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T19:59:15;83;30;;208;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:01:45;72;27;;180;149354
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:04:15;78;28;;198;151099
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:06:45;74;29;;186;149388
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:09:15;74;29;;187;150358
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:11:45;62;25;;156;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:14:15;82;30;;205;149506
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:16:45;78;30;;197;150505
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:19:15;78;28;;195;148627
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:21:45;76;28;;193;151737
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:24:15;77;28;;193;150049
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:26:45;71;28;;177;148681
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:29:15;81;30;;204;151091
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:31:45;68;26;;170;149942
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:34:15;77;29;;193;150111
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:36:45;79;29;;199;149797
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:39:15;85;30;;214;149797
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:41:45;81;29;;204;150048
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:44:15;69;28;;171;147664
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:46:45;73;29;;186;151783
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:49:15;81;30;;205;150943
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:51:45;77;28;;193;149818
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:54:15;88;31;;221;149633
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:56:45;73;27;;183;149675
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T20:59:15;82;32;;204;148195
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:01:45;76;26;;194;152468
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:04:15;79;32;;200;150498
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:06:45;84;30;;209;149108
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:09:15;86;30;;217;150659
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:11:45;73;29;;183;149643
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:14:15;81;28;;205;150356
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:16:45;74;30;;187;150111
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:19:15;74;28;;186;150094
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:21:45;75;28;;187;149038
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:24:15;69;29;;172;149126
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:26:45;66;26;;168;151390
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:29:15;85;32;;212;148833
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:31:45;75;28;;190;151611
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:34:15;73;27;;181;147717
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:36:45;77;31;;196;152303
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:39:15;83;28;;207;147868
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:41:45;91;32;;232;152165
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:44:15;76;29;;190;149797
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:46:45;77;31;;193;150027
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:49:15;75;29;;187;149414
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:51:45;64;28;;163;150709
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:54:15;79;30;;197;149278
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:56:45;71;26;;180;150807
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T21:59:15;80;30;;199;148948
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:01:45;75;30;;189;150691
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:04:15;76;28;;192;150414
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:06:45;77;29;;192;149530
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:09:15;75;30;;186;147326
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:11:45;70;28;;179;151573
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:14:15;74;29;;186;150052
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:16:45;80;29;;202;150402
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:19:15;66;27;;168;151151
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:21:45;84;32;;210;149246
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:24:15;82;30;;205;149734
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:26:45;81;27;;204;150978
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:29:15;69;29;;173;149523
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:31:45;87;30;;219;149391
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:34:15;87;31;;218;150134
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:36:45;81;31;;206;151030
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:39:15;76;27;;192;150136
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:41:45;78;31;;196;148946
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:44:15;76;27;;194;151206
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:46:45;79;32;;198;149688
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:49:15;76;28;;191;149527
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:51:45;77;30;;190;146738
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:54:15;81;30;;208;154000
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:56:45;70;28;;176;150063
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T22:59:15;65;27;;164;149112
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:01:45;71;29;;180;150357
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:04:15;70;27;;175;149382
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:06:45;85;29;;214;150284
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:09:15;82;32;;207;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:11:45;71;29;;179;149772
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:14:15;76;28;;193;150586
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:16:45;71;30;;177;148994
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:19:15;75;27;;189;150858
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:21:45;79;31;;199;150143
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:24:15;67;27;;168;150089
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:26:45;87;32;;215;148030
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:29:15;72;29;;184;151893
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:31:45;66;26;;165;148897
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:34:15;79;30;;200;151256
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:36:45;73;30;;182;149514
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:39:15;82;31;;208;150371
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:41:45;84;30;;205;145270
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:44:15;73;29;;190;154405
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:46:45;80;29;;201;149801
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:49:15;86;31;;216;150695
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:51:45;66;28;;166;149428
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:54:15;75;30;;187;148185
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:56:45;77;28;;195;151875
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T23:59:15;76;29;;190;149003
