sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-04-16T07:50:58;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.74;39.03;0.46
59652;SPS30;45954;49.768;8.636;2023-04-16T07:53:24;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.75;38.19;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T07:55:50;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.45;38.78;0.44
59652;SPS30;45954;49.768;8.636;2023-04-16T07:58:15;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.90;39.16;0.44
59652;SPS30;45954;49.768;8.636;2023-04-16T08:00:41;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.86;41.69;0.44
59652;SPS30;45954;49.768;8.636;2023-04-16T08:03:07;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.63;42.35;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T08:05:33;6.66;6.66;6.66;6.29;50.26;50.25;50.23;50.06;42.72;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T08:07:59;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.93;41.75;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T08:10:25;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.55;42.28;0.44
59652;SPS30;45954;49.768;8.636;2023-04-16T08:12:52;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.66;40.67;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T08:15:18;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.03;38.43;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T08:17:44;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.92;40.90;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T08:20:10;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.88;39.15;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T08:22:36;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.73;41.58;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T08:25:02;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.44;39.63;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T08:27:29;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.82;37.39;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T08:29:55;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.80;38.23;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T08:32:21;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.29;38.65;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T08:34:46;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.44;38.78;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T08:37:13;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.33;38.68;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T08:39:39;5.50;5.50;5.50;5.21;41.56;41.56;41.55;41.40;35.33;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T08:42:05;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.67;39.82;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T08:44:55;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.06;37.59;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T08:47:38;5.65;5.65;5.65;5.34;42.62;42.61;42.60;42.46;36.23;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T08:50:06;5.74;5.74;5.74;5.43;43.33;43.33;43.32;43.17;36.84;0.44
59652;SPS30;45954;49.768;8.636;2023-04-16T08:52:36;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.17;35.98;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T08:55:13;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.29;36.94;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T08:57:43;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.77;34.79;0.44
59652;SPS30;45954;49.768;8.636;2023-04-16T09:00:18;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.70;34.73;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T09:02:45;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.17;33.42;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T09:05:13;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.70;33.88;0.44
59652;SPS30;45954;49.768;8.636;2023-04-16T09:07:46;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.30;33.53;0.44
59652;SPS30;45954;49.768;8.636;2023-04-16T09:10:13;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.58;32.07;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T09:12:40;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.01;36.70;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T09:15:10;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.08;32.50;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T09:17:38;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.93;31.51;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T09:20:05;5.23;5.23;5.23;4.94;39.46;39.45;39.45;39.31;33.54;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T09:22:33;4.83;4.83;4.83;4.57;36.50;36.49;36.49;36.36;31.03;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T09:25:00;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.45;32.81;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T09:27:26;4.89;4.89;4.89;4.62;36.90;36.90;36.89;36.76;31.37;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T09:29:52;4.84;4.84;4.84;4.58;36.53;36.52;36.52;36.39;31.05;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T09:32:19;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.22;32.62;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T09:34:57;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.79;31.40;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T09:37:26;4.91;4.91;4.91;4.65;37.09;37.08;37.07;36.95;31.53;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T09:39:57;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.42;31.08;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T09:42:30;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.76;30.51;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T09:44:59;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.12;31.68;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T09:47:37;5.05;5.05;5.05;4.78;38.15;38.14;38.14;38.01;32.43;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T09:50:08;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.14;30.84;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T09:52:41;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.09;31.65;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T09:55:09;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.27;32.65;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T09:57:36;4.62;4.62;4.62;4.37;34.86;34.86;34.85;34.73;29.64;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T10:00:03;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.90;34.05;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T10:02:33;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.16;32.56;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:05:03;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.26;35.21;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:07:32;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.34;32.71;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:10:00;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.75;33.06;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T10:12:28;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.45;34.52;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T10:14:56;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.67;35.55;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:17:23;5.01;5.01;5.01;4.73;37.80;37.80;37.79;37.66;32.13;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:19:49;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.09;31.65;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T10:22:15;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.09;33.36;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T10:24:41;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.22;34.32;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T10:27:09;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.58;32.92;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T10:29:35;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.51;31.16;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:32:01;5.21;5.21;5.21;4.92;39.30;39.29;39.28;39.15;33.41;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T10:34:30;4.92;4.92;4.92;4.66;37.17;37.16;37.15;37.02;31.59;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:36:56;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.75;32.22;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:39:23;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.90;34.90;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T10:44:36;5.00;5.00;5.00;4.73;37.75;37.75;37.74;37.61;32.09;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:47:02;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.15;34.27;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:49:36;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.36;33.59;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:52:10;5.50;5.50;5.50;5.20;41.53;41.53;41.52;41.37;35.31;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T10:54:43;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.27;35.22;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:57:16;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.10;35.07;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T10:59:44;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.37;34.45;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T11:02:13;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.72;39.02;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T11:04:42;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.66;36.41;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T11:09:54;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.11;35.93;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T11:15:06;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.18;35.14;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T11:17:38;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.89;38.31;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T11:20:07;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.39;38.73;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T11:22:43;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.69;39.84;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T11:25:10;6.02;6.02;6.02;5.69;45.46;45.46;45.44;45.29;38.65;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T11:27:36;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.24;41.17;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T11:30:03;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.03;41.84;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T11:32:36;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.74;45.01;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T11:35:04;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.64;43.21;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T11:37:42;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.86;41.69;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T11:40:08;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.31;46.34;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T11:42:35;6.94;6.94;6.94;6.56;52.39;52.38;52.36;52.18;44.53;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T11:45:08;7.01;7.01;7.01;6.63;52.95;52.93;52.92;52.74;45.01;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T11:47:46;7.69;7.69;7.69;7.27;58.03;58.02;58.00;57.80;49.33;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T11:50:26;7.11;7.11;7.11;6.72;53.69;53.68;53.67;53.49;45.64;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T11:52:53;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.17;46.23;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T11:55:21;7.17;7.17;7.17;6.78;54.12;54.11;54.10;53.91;46.01;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T11:57:48;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.41;43.87;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T12:00:15;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.77;43.33;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T12:02:45;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.50;43.09;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T12:05:32;6.91;6.91;6.91;6.54;52.21;52.20;52.18;52.00;44.38;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T12:08:04;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.77;42.47;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T12:10:33;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.93;43.46;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T12:13:15;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.18;41.12;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T12:18:24;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.05;41.86;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T12:20:53;7.39;7.39;7.39;6.99;55.79;55.78;55.77;55.58;47.43;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T12:25:53;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.62;44.90;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T12:28:33;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.51;45.66;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T12:31:02;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.81;45.06;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T12:33:29;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.54;43.98;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T12:35:56;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.05;39.29;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T12:38:22;7.35;7.35;7.35;6.95;55.49;55.47;55.46;55.27;47.16;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T12:40:49;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.72;44.99;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T12:43:16;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.25;40.32;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T12:45:42;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.53;39.70;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T12:48:07;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.68;38.98;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T12:50:33;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.20;42.83;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T12:52:59;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.36;42.97;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T12:55:25;6.72;6.72;6.72;6.35;50.74;50.73;50.71;50.54;43.13;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T12:57:51;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.36;43.83;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T13:00:18;6.67;6.67;6.67;6.31;50.40;50.39;50.38;50.20;42.84;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T13:02:44;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.89;42.57;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T13:05:10;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.24;43.72;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T13:07:38;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.64;42.36;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T13:10:05;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.78;45.04;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T13:12:32;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.62;44.90;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T13:14:58;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.53;44.82;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T13:17:24;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.10;41.05;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T13:19:50;7.02;7.02;7.02;6.64;53.02;53.01;53.00;52.82;45.07;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T13:22:16;5.95;5.95;5.95;5.63;44.95;44.95;44.93;44.78;38.21;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T13:24:42;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.70;42.41;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T13:27:08;7.23;7.23;7.23;6.84;54.62;54.61;54.60;54.41;46.43;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T13:29:34;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.70;43.26;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T13:32:02;7.11;7.11;7.11;6.72;53.65;53.64;53.62;53.44;45.60;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T13:34:28;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.35;45.52;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T13:36:54;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.40;45.57;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T13:39:20;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.90;44.29;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T13:41:46;7.47;7.47;7.47;7.06;56.37;56.36;56.34;56.15;47.92;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T13:44:13;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.70;46.68;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T13:46:39;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.48;44.78;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T13:49:07;7.54;7.54;7.54;7.13;56.94;56.93;56.92;56.72;48.40;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T13:51:33;7.45;7.45;7.45;7.05;56.25;56.24;56.23;56.03;47.82;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T13:53:59;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.93;46.02;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T13:56:25;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.23;43.72;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T13:58:51;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.07;46.14;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T14:01:17;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.31;45.49;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T14:03:43;7.22;7.22;7.22;6.82;54.48;54.47;54.45;54.27;46.31;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T14:06:09;8.21;8.21;8.21;7.77;62.01;61.99;61.98;61.77;52.71;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T14:08:35;7.52;7.52;7.52;7.11;56.78;56.76;56.75;56.56;48.26;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T14:11:02;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.41;53.26;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T14:13:30;8.13;8.13;8.13;7.69;61.36;61.35;61.33;61.13;52.16;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T14:15:56;7.71;7.71;7.71;7.29;58.22;58.21;58.20;58.00;49.49;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T14:18:22;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.29;47.18;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T14:20:47;7.88;7.88;7.88;7.45;59.51;59.49;59.48;59.28;50.58;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T14:23:13;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.50;49.06;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T14:25:39;7.41;7.41;7.41;7.00;55.91;55.90;55.89;55.70;47.53;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T14:28:05;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.05;43.57;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T14:30:31;8.40;8.40;8.40;7.94;63.42;63.41;63.39;63.17;53.91;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T14:32:57;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.80;46.76;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T14:35:22;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.58;45.72;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T14:37:48;7.26;7.26;7.26;6.86;54.81;54.80;54.79;54.60;46.59;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T14:40:14;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.80;46.76;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T14:42:40;7.30;7.30;7.30;6.91;55.15;55.14;55.13;54.94;46.88;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T14:45:06;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.21;47.11;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T14:47:33;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.43;47.30;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T14:50:01;7.21;7.21;7.21;6.82;54.47;54.45;54.44;54.26;46.30;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T14:52:32;7.63;7.63;7.63;7.22;57.63;57.62;57.61;57.41;48.99;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T14:54:58;7.35;7.35;7.35;6.95;55.48;55.46;55.45;55.26;47.16;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T14:57:24;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.79;43.34;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T14:59:50;7.54;7.54;7.54;7.13;56.94;56.93;56.92;56.72;48.40;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T15:02:16;7.18;7.18;7.18;6.79;54.22;54.21;54.20;54.01;46.09;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T15:04:42;7.31;7.31;7.31;6.91;55.20;55.19;55.18;54.99;46.92;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:07:08;7.94;7.94;7.94;7.51;59.97;59.96;59.95;59.74;50.98;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T15:09:34;7.66;7.66;7.66;7.25;57.85;57.84;57.83;57.63;49.18;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T15:12:00;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.09;47.87;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T15:14:26;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.56;45.70;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:16:52;7.67;7.67;7.67;7.25;57.91;57.90;57.89;57.69;49.23;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:19:18;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.41;44.72;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:21:44;7.52;7.52;7.52;7.11;56.78;56.77;56.76;56.56;48.27;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:24:10;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.59;50.85;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T15:26:36;7.06;7.06;7.06;6.68;53.34;53.33;53.32;53.13;45.34;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:29:02;7.47;7.47;7.47;7.07;56.41;56.40;56.39;56.20;47.95;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:31:28;8.04;8.04;8.04;7.61;60.73;60.72;60.71;60.50;51.63;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T15:33:54;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.53;49.94;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:36:20;8.02;8.02;8.02;7.58;60.55;60.54;60.52;60.32;51.47;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:38:46;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.60;45.74;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:41:12;8.51;8.51;8.51;8.05;64.25;64.23;64.22;64.00;54.61;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:43:38;7.97;7.97;7.97;7.54;60.17;60.16;60.15;59.94;51.15;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T15:46:04;8.14;8.14;8.14;7.70;61.46;61.45;61.44;61.23;52.25;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T15:48:30;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.46;54.15;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T15:50:56;8.25;8.25;8.25;7.80;62.30;62.29;62.27;62.06;52.96;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:53:22;8.40;8.40;8.40;7.94;63.39;63.38;63.36;63.15;53.88;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T15:55:48;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.85;52.78;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T15:58:16;8.88;8.88;8.88;8.40;67.07;67.06;67.04;66.81;57.01;0.41
