sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:00:36;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:03:02;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:05:30;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:07:56;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:10:21;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:12:48;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:15:14;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:17:43;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:20:11;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:22:38;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:25:05;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:27:32;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:29:58;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:32:25;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:34:51;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:37:17;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:39:43;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:42:09;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:44:35;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:47:01;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:49:27;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:51:53;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:54:19;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:56:45;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T14:59:12;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:01:38;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:04:07;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:06:33;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:09:00;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:11:26;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:13:53;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:16:19;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:18:44;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:21:10;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:23:36;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:26:02;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:28:28;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:30:54;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:33:20;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:35:46;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:38:12;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:40:38;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:43:05;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:45:31;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:48:07;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:50:37;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:53:03;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:55:29;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T15:57:55;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:00:20;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:02:47;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:05:13;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:07:39;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:10:06;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:12:33;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:14:58;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:17:27;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:19:53;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:22:21;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:24:49;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:27:18;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:29:44;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:32:10;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:34:36;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:37:05;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:39:31;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:41:57;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:44:23;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:46:49;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:49:16;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:51:46;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:54:12;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:56:38;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T16:59:03;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:01:30;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:03:56;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:06:22;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:08:48;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:11:15;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:13:41;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:16:07;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:18:33;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:20:59;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:23:25;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:25:51;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:28:19;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:30:49;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:33:15;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:35:41;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:38:07;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:40:33;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:42:59;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:45:27;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:47:53;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:50:18;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:52:44;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:55:11;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T17:57:37;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:00:05;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:02:35;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:05:04;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:07:33;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:10:00;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:12:26;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:14:51;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:17:17;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:19:43;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:22:09;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:24:37;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:27:03;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:29:29;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:31:55;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:34:21;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:37:06;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:39:32;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:41:58;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:44:24;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:46:50;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:49:15;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:51:41;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:54:07;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:56:33;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T18:58:59;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:01:25;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:03:51;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:06:16;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:08:42;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:11:08;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:13:34;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:16:01;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:18:27;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:21:00;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:23:26;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:25:52;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:28:17;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:30:43;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:33:11;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:35:37;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:38:03;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:40:29;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:42:54;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:45:21;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:47:50;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:50:16;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:52:41;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:55:07;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:57:33;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T19:59:59;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:02:25;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:04:51;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:07:18;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:09:44;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:12:10;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:14:35;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:17:01;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:19:28;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:22:02;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:24:29;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:26:55;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:29:21;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:31:47;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:34:13;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:36:39;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:39:05;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:41:34;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:43:59;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:46:30;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:48:59;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:51:25;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:53:52;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:56:18;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T20:58:44;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:01:10;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:03:35;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:06:01;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:08:28;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:10:54;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:13:20;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:15:46;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:18:12;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:20:38;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:23:04;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:25:31;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:27:57;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:30:23;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:32:49;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:35:15;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:37:41;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:40:07;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:42:34;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:45:09;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:47:35;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:50:01;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:52:27;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:54:53;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:57:18;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T21:59:44;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:02:10;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:04:36;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:07:07;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:09:39;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:12:06;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:14:35;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:17:01;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:19:28;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:21:54;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:24:21;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:26:47;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:29:13;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:31:39;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:34:04;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:36:30;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:38:56;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:41:22;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:43:48;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:46:13;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:48:39;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:51:07;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:53:33;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:56:00;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T22:58:26;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:00:52;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:03:18;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:05:44;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:08:09;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:10:35;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:13:01;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:15:27;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:17:53;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:20:19;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:22:45;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:25:11;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:27:37;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:30:03;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:32:30;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:34:56;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:37:22;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:39:47;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:42:13;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:44:39;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:47:05;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:49:31;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:51:57;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:54:22;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:56:48;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T23:59:14;9.00
