sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:49:13;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:51:40;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:54:07;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:56:34;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:59:00;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:01:26;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:03:52;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:06:18;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:08:44;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:11:10;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:13:35;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:16:01;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:18:26;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:20:52;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:23:22;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:25:48;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:28:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:30:41;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:33:07;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:35:32;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:37:58;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:40:24;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:42:50;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:45:16;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:47:41;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:50:07;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:52:33;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:54:59;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:57:24;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T16:59:50;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:02:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:04:41;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:07:07;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:09:32;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:11:58;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:14:25;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:16:51;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:19:17;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:21:42;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:24:08;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:26:34;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:29:00;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:31:26;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:33:54;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:36:20;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:38:49;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:41:15;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:43:41;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:46:06;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:48:32;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:50:58;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:53:24;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:55:49;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T17:58:15;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:00:41;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:03:06;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:05:32;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:07:57;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:10:23;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:12:48;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:15:17;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:17:43;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:20:09;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:22:36;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:25:02;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:27:28;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:29:54;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:32:19;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:34:45;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:37:13;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:39:39;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:42:05;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:44:31;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:46:57;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:49:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:51:49;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:54:15;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:56:40;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T18:59:06;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:01:32;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:03:57;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:06:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:08:49;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:11:15;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:13:43;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:16:09;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:18:34;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:21:00;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:23:26;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:25:52;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:28:17;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:30:43;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:33:09;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:35:34;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:38:00;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:40:26;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:42:51;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:45:17;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:47:45;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:50:11;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:52:36;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:55:02;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:57:28;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T19:59:54;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:02:19;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:04:45;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:07:11;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:09:37;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:12:03;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:14:29;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:16:55;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:19:21;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:21:50;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:24:16;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:26:42;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:29:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:31:34;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:33:59;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:36:25;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:38:51;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:41:17;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:43:43;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:46:09;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:48:38;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:51:03;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:53:29;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:55:56;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T20:58:22;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:00:48;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:03:15;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:05:41;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:08:06;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:10:32;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:12:58;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:15:24;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:17:50;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:20:17;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:22:43;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:25:09;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:27:35;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:30:01;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:32:27;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:34:52;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:37:19;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:39:44;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:42:10;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:44:35;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:47:01;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:49:27;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:51:52;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:54:18;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:56:43;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T21:59:09;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:01:35;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:04:00;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:06:26;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:08:51;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:11:17;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:13:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:16:08;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:18:33;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:20:59;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:23:25;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:25:50;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:28:16;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:30:41;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:33:07;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:35:33;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:37:58;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:40:24;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:42:50;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:45:19;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:47:45;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:50:11;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:52:39;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:55:06;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:57:32;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T22:59:57;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:02:23;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:04:49;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:07:15;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:09:40;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:12:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:14:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:17:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:19:26;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:21:51;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:24:18;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:26:44;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:29:10;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:31:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:34:01;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:36:26;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:38:53;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:41:18;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:43:45;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:46:11;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:48:41;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:51:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:53:32;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:55:58;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T23:58:24;10.50
