sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T15:39:46;18.04;18.04;18.04;17.06;136.22;136.20;136.16;135.57;118.32;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T15:44:51;16.81;16.81;16.81;15.89;126.90;126.88;126.85;126.30;110.23;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T15:49:54;22.08;22.08;22.08;20.88;166.68;166.65;166.61;165.88;144.78;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T15:54:58;18.12;18.12;18.12;17.13;136.81;136.78;136.75;136.15;118.83;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T16:00:03;23.59;23.59;23.59;22.31;178.13;178.10;178.05;177.28;154.72;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T16:05:09;47.25;47.20;47.12;44.46;355.00;354.93;354.82;353.18;308.08;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T16:10:15;26.94;26.94;26.93;25.46;203.25;203.21;203.16;202.26;176.51;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T16:15:20;19.32;19.32;19.32;18.27;145.85;145.82;145.79;145.15;126.68;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T16:20:24;17.65;17.65;17.65;16.69;133.29;133.27;133.23;132.65;115.78;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T16:25:31;16.30;16.30;16.30;15.41;123.05;123.02;122.99;122.46;106.88;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T16:30:38;16.08;16.08;16.08;15.21;121.42;121.39;121.36;120.84;105.46;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T16:35:42;22.65;22.65;22.65;21.42;171.05;171.02;170.98;170.23;148.57;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T16:40:46;33.38;33.37;33.37;31.55;251.88;251.83;251.77;250.66;218.76;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T16:45:51;19.85;19.85;19.85;18.77;149.90;149.87;149.83;149.18;130.20;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T16:50:54;26.56;26.56;26.55;25.11;200.46;200.42;200.37;199.49;174.10;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T16:55:58;34.03;34.02;34.00;32.12;256.49;256.44;256.37;255.23;222.71;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T17:01:02;16.50;16.50;16.50;15.60;124.59;124.57;124.53;123.99;108.22;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T17:06:10;23.34;23.34;23.34;22.07;176.22;176.18;176.14;175.37;153.06;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T17:11:14;21.83;21.83;21.83;20.64;164.81;164.78;164.74;164.02;143.15;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T17:16:19;16.42;16.42;16.42;15.52;123.94;123.92;123.89;123.35;107.66;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T17:21:23;16.01;16.01;16.01;15.14;120.89;120.87;120.84;120.32;105.01;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T17:26:33;16.11;16.11;16.11;15.23;121.61;121.59;121.56;121.03;105.63;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T17:31:38;16.72;16.72;16.72;15.81;126.23;126.21;126.18;125.63;109.64;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T17:36:42;27.02;27.00;26.98;25.48;203.45;203.41;203.35;202.44;176.63;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T17:41:48;26.45;26.45;26.45;25.02;199.74;199.70;199.65;198.79;173.49;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T17:46:53;17.34;17.34;17.34;16.40;130.95;130.92;130.89;130.32;113.74;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T17:51:56;16.96;16.96;16.96;16.04;128.06;128.04;128.01;127.45;111.23;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T17:57:02;16.68;16.68;16.68;15.77;125.91;125.88;125.85;125.30;109.36;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T18:02:07;16.30;16.30;16.30;15.41;123.06;123.03;123.00;122.47;106.88;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T18:07:13;27.01;27.01;27.01;25.54;203.95;203.91;203.86;202.97;177.15;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T18:12:17;30.98;30.98;30.98;29.30;233.92;233.87;233.81;232.80;203.18;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T18:17:21;27.92;27.92;27.92;26.41;210.85;210.81;210.75;209.84;183.14;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T18:22:25;27.75;27.73;27.70;26.16;208.87;208.83;208.77;207.83;181.33;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T18:27:31;22.47;22.47;22.47;21.25;169.65;169.62;169.57;168.83;147.35;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T18:32:38;18.83;18.83;18.83;17.81;142.21;142.18;142.15;141.53;123.52;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T18:37:43;16.90;16.90;16.90;15.98;127.62;127.59;127.56;127.01;110.85;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T18:42:46;16.78;16.78;16.78;15.87;126.70;126.67;126.64;126.09;110.05;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T18:47:51;16.51;16.51;16.51;15.61;124.67;124.65;124.62;124.07;108.29;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T18:52:55;20.81;20.81;20.81;19.68;157.12;157.09;157.06;156.37;136.48;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T18:58:01;16.75;16.75;16.75;15.84;126.47;126.45;126.41;125.86;109.85;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T19:03:09;16.85;16.85;16.85;15.93;127.19;127.17;127.14;126.58;110.48;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T19:08:15;30.17;30.17;30.17;28.53;227.82;227.77;227.72;226.73;197.88;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T19:13:19;18.37;18.37;18.37;17.37;138.68;138.65;138.62;138.01;120.45;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T19:18:29;17.58;17.58;17.58;16.63;132.74;132.72;132.68;132.11;115.30;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T19:23:33;17.70;17.70;17.70;16.74;133.64;133.62;133.58;133.00;116.08;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T19:28:37;17.96;17.96;17.96;16.99;135.63;135.60;135.57;134.98;117.80;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T19:33:45;22.45;22.45;22.45;21.23;169.55;169.51;169.47;168.73;147.26;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T19:38:52;17.98;17.98;17.98;17.00;135.74;135.72;135.69;135.09;117.91;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T19:43:58;17.93;17.93;17.93;16.95;135.35;135.32;135.29;134.70;117.56;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T19:49:05;17.52;17.52;17.52;16.57;132.32;132.29;132.26;131.68;114.93;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T19:54:09;18.39;18.39;18.39;17.40;138.89;138.87;138.83;138.23;120.64;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T19:59:18;18.69;18.69;18.69;17.67;141.12;141.09;141.06;140.44;122.57;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T20:04:26;18.42;18.42;18.42;17.42;139.09;139.06;139.02;138.42;120.81;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T20:09:32;20.82;20.82;20.82;19.69;157.20;157.17;157.13;156.45;136.54;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T20:14:36;22.45;22.45;22.45;21.23;169.47;169.44;169.40;168.66;147.20;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T20:19:42;20.44;20.44;20.44;19.33;154.31;154.28;154.24;153.57;134.03;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T20:24:48;19.79;19.79;19.79;18.71;149.39;149.36;149.32;148.67;129.76;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T20:29:54;19.42;19.42;19.42;18.37;146.66;146.63;146.59;145.96;127.38;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T20:35:01;21.40;21.40;21.40;20.24;161.59;161.56;161.52;160.82;140.36;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T20:40:07;21.60;21.60;21.60;20.43;163.10;163.07;163.03;162.32;141.66;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T20:45:13;20.34;20.34;20.34;19.23;153.57;153.54;153.50;152.83;133.39;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T20:50:21;20.97;20.97;20.97;19.83;158.36;158.33;158.29;157.60;137.55;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T20:55:26;20.88;20.88;20.88;19.75;157.69;157.66;157.62;156.93;136.96;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T21:00:33;20.54;20.54;20.54;19.42;155.08;155.06;155.02;154.34;134.70;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T21:05:41;19.81;19.81;19.81;18.73;149.58;149.55;149.51;148.86;129.92;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T21:10:48;19.72;19.72;19.72;18.65;148.92;148.89;148.86;148.21;129.35;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T21:15:54;20.27;20.27;20.27;19.16;153.01;152.98;152.95;152.28;132.90;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T21:20:59;20.65;20.65;20.65;19.53;155.90;155.88;155.84;155.16;135.42;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T21:26:03;20.87;20.87;20.87;19.73;157.56;157.53;157.49;156.80;136.85;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T21:31:09;21.04;21.04;21.04;19.89;158.84;158.81;158.77;158.08;137.97;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T21:36:14;22.62;22.62;22.62;21.39;170.80;170.76;170.72;169.98;148.35;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T21:41:17;22.06;22.06;22.06;20.86;166.57;166.54;166.50;165.77;144.68;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T21:46:23;21.33;21.33;21.33;20.17;161.02;160.99;160.95;160.25;139.86;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T21:51:31;21.13;21.13;21.13;19.98;159.52;159.49;159.45;158.76;138.56;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T21:56:37;21.73;21.73;21.73;20.55;164.06;164.03;163.99;163.27;142.50;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T22:01:42;20.41;20.41;20.41;19.30;154.07;154.04;154.00;153.33;133.82;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T22:06:47;18.95;18.95;18.95;17.92;143.12;143.09;143.05;142.43;124.31;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T22:11:51;20.58;20.58;20.58;19.46;155.37;155.34;155.30;154.62;134.95;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T22:16:56;22.75;22.75;22.75;21.51;171.76;171.73;171.68;170.94;149.19;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T22:22:02;17.58;17.58;17.58;16.63;132.75;132.72;132.69;132.11;115.30;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T22:27:05;17.40;17.40;17.40;16.46;131.41;131.38;131.35;130.78;114.14;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T22:32:10;16.62;16.62;16.62;15.72;125.49;125.47;125.44;124.89;109.00;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T22:37:15;16.81;16.81;16.81;15.90;126.93;126.90;126.87;126.32;110.25;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T22:42:19;16.70;16.70;16.70;15.79;126.10;126.08;126.05;125.50;109.53;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T22:47:23;16.31;16.31;16.31;15.43;123.17;123.15;123.11;122.58;106.98;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T22:52:30;16.14;16.14;16.14;15.26;121.86;121.84;121.81;121.28;105.85;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T22:57:36;16.09;16.09;16.09;15.21;121.45;121.43;121.40;120.87;105.49;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T23:02:42;15.82;15.82;15.82;14.96;119.45;119.43;119.40;118.88;103.75;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T23:07:50;15.67;15.67;15.67;14.82;118.31;118.29;118.26;117.74;102.76;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T23:12:53;14.95;14.95;14.95;14.14;112.91;112.88;112.86;112.36;98.07;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T23:17:57;15.49;15.49;15.49;14.65;116.95;116.93;116.90;116.39;101.58;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T23:23:04;14.97;14.97;14.97;14.16;113.03;113.01;112.98;112.49;98.18;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T23:28:07;14.35;14.35;14.35;13.57;108.36;108.34;108.31;107.84;94.12;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T23:33:11;14.33;14.33;14.33;13.55;108.22;108.20;108.17;107.70;94.00;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T23:38:16;13.22;13.22;13.22;12.51;99.85;99.83;99.81;99.37;86.73;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T23:43:25;12.09;12.09;12.09;11.43;91.25;91.23;91.21;90.81;79.26;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T23:48:28;11.53;11.53;11.53;10.90;87.03;87.02;86.99;86.62;75.60;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T23:53:33;11.15;11.15;11.15;10.54;84.17;84.16;84.14;83.77;73.11;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T23:58:39;11.07;11.07;11.07;10.47;83.58;83.57;83.55;83.18;72.60;0.41
