sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:14:47;79;552;;199;150793
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:17:18;69;550;;173;149953
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:19:48;71;515;;179;150688
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:22:19;71;518;;180;151065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:24:49;68;516;;172;150693
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:27:20;76;551;;190;149988
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:29:52;72;542;;183;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:32:21;81;547;;205;150514
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:34:52;67;522;;169;150673
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:37:22;76;539;;194;151271
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:39:53;80;524;;201;149987
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:42:23;70;520;;176;149722
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:44:54;67;564;;169;151201
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:47:25;61;561;;154;149804
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:49:56;78;559;;198;151972
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:52:26;69;544;;174;149840
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:54:57;80;564;;200;148532
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:57:28;71;617;;182;152697
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:59:58;69;668;;173;150169
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:02:28;71;633;;182;152216
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:04:59;79;601;;199;150034
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:07:29;70;621;;177;150335
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:10:00;71;642;;181;150865
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:12:31;62;623;;158;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:15:01;76;617;;192;150615
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:17:32;79;602;;201;150811
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:20:03;83;594;;207;149428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:22:33;77;623;;194;150907
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:25:06;74;561;;187;150673
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:27:34;72;575;;181;149135
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:30:05;80;550;;204;151553
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:32:35;69;545;;174;150900
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:35:06;73;539;;185;150993
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:37:36;67;548;;167;148762
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:40:08;71;586;;180;152070
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:42:37;66;604;;164;148986
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:45:08;77;630;;196;152524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:47:39;75;620;;188;149714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:50:09;72;617;;182;150771
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:52:40;70;657;;179;151427
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:55:10;70;656;;176;149193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T13:57:40;78;616;;198;150786
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:00:11;69;613;;174;150668
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:02:41;69;586;;173;149849
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:05:12;69;563;;174;150917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:07:42;79;523;;200;150557
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:10:14;73;506;;183;150275
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:12:43;82;514;;207;151189
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:15:14;73;516;;181;147474
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:17:44;71;475;;181;152726
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:20:15;70;460;;178;151095
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:22:45;73;464;;184;150334
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:25:16;68;457;;173;150633
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:27:47;74;460;;185;149727
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:30:17;76;457;;192;150953
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:32:47;72;442;;182;149823
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:35:18;72;409;;180;149645
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:37:48;70;395;;176;150747
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:40:19;71;385;;182;152210
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:42:49;73;399;;183;149901
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:45:20;73;416;;180;146617
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:47:50;63;424;;163;154084
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:50:22;74;471;;189;151234
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:52:51;70;504;;177;150553
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:55:22;69;510;;173;148771
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T14:57:52;72;539;;181;150421
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:00:22;67;519;;170;151193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:02:53;71;534;;177;148566
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:05:23;67;482;;172;152915
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:07:54;65;451;;164;150991
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:10:24;73;459;;183;150304
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:12:55;80;496;;203;150393
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:15:25;68;491;;171;150745
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:17:56;78;547;;196;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:20:26;80;608;;201;150585
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:22:57;74;516;;187;150736
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:25:27;71;436;;179;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:27:58;68;400;;170;148284
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:30:33;74;402;;187;150264
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:32:58;73;427;;188;153012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:35:29;72;421;;180;149966
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:38:00;82;439;;206;150643
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:40:33;70;451;;178;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:43:03;74;406;;187;150606
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:45:33;78;390;;198;151637
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:48:04;64;366;;162;151025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:50:33;72;353;;181;149867
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:53:04;72;339;;181;149291
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:55:38;78;351;;198;151467
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T15:58:05;66;373;;165;147836
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:00:35;69;430;;177;153220
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:03:10;74;483;;185;149735
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:05:37;70;470;;178;150648
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:08:07;82;482;;206;149443
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:10:37;77;526;;195;150824
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:13:07;73;566;;186;150811
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:15:37;72;554;;182;150805
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:18:08;76;531;;192;150478
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:20:38;69;439;;174;150562
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:23:09;75;395;;189;149447
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:25:40;66;372;;168;151389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:28:10;78;360;;193;148213
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:30:43;68;381;;175;152235
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:33:10;73;427;;185;150650
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:35:41;81;628;;204;150919
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:38:11;79;1022;;199;150284
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:40:42;72;1670;;181;149615
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:45:43;66;1465;;168;151284
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:48:13;73;1029;;184;150650
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:50:44;72;674;;181;150492
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:53:15;65;538;;165;150038
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:55:45;66;481;;167;151438
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T16:58:16;76;426;;192;150625
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:00:46;76;414;;192;150661
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:03:16;67;402;;170;150485
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:05:47;72;400;;183;150725
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:08:18;76;401;;191;148837
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:10:49;79;391;;199;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:13:19;70;385;;179;152546
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:15:50;68;372;;172;150339
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:18:20;64;322;;162;149711
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:20:51;74;284;;188;150522
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:23:21;73;250;;185;151535
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:25:53;67;226;;170;150402
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:28:23;64;209;;163;151268
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:30:53;70;197;;178;150445
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:33:24;77;194;;192;149399
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:35:54;69;185;;175;150929
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:38:25;72;187;;177;147057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:40:56;70;188;;181;154508
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:43:26;72;187;;182;150921
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:46:00;75;191;;189;150160
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:48:28;68;197;;173;151282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:51:00;70;198;;175;149249
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:53:30;76;202;;194;151936
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T17:56:08;75;206;;189;149687
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:11:12;69;237;;173;150260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:16:03;66;234;;167;150887
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:18:36;67;232;;169;150405
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:21:09;74;235;;188;151655
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:26:07;69;221;;173;149594
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:28:43;76;221;;192;150110
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:31:06;73;214;;186;151009
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:33:38;77;217;;194;150994
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:36:08;86;211;;217;149913
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:38:40;69;202;;174;149655
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:41:08;64;200;;163;151010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:43:39;71;195;;182;151712
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:46:10;69;189;;175;150774
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:48:40;62;181;;155;148991
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:51:12;75;180;;192;151670
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:53:41;73;180;;182;149346
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:56:18;81;180;;205;151278
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T18:58:43;73;175;;178;145781
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:01:14;70;179;;183;156253
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:03:43;71;180;;178;150081
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:06:16;74;183;;186;150414
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:08:43;83;184;;210;150303
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:11:14;67;182;;168;149972
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:13:44;71;184;;178;150191
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:16:14;76;184;;190;149837
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:18:44;66;185;;168;150679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:21:14;82;188;;205;149164
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:23:46;65;183;;164;151262
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:26:17;78;187;;197;150753
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:28:46;75;186;;189;150337
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:31:18;63;186;;159;150124
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:33:47;73;187;;187;151673
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:36:18;67;190;;169;149772
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:38:48;75;194;;189;150686
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:41:18;69;201;;173;150115
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:43:50;87;206;;217;149542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:46:19;75;213;;188;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:48:49;74;215;;186;149978
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:51:22;67;220;;170;150103
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:53:50;78;224;;199;151320
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:56:21;74;227;;186;148974
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T19:58:52;62;229;;157;151779
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:01:23;68;236;;170;149493
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:03:52;68;238;;173;151675
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:06:23;73;239;;185;150294
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:08:53;67;241;;167;148158
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:11:23;69;246;;178;153047
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:13:53;73;248;;184;150736
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:16:24;75;249;;189;149768
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:18:54;77;253;;195;150227
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:21:24;81;253;;202;149329
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:23:55;70;254;;179;151285
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:26:25;71;259;;178;148376
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:28:55;72;259;;183;151137
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:31:26;72;257;;182;151661
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:33:56;76;261;;191;150025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:36:28;79;260;;199;149741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:38:57;70;259;;176;149800
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:41:27;80;259;;205;152313
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:43:57;74;258;;183;148359
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:46:28;73;257;;185;151380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:48:58;80;266;;202;150742
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:51:28;74;272;;187;149925
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:53:58;74;276;;187;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:56:29;70;279;;176;150257
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T20:58:59;68;281;;172;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:01:29;75;283;;189;150392
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:04:00;82;287;;206;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:06:31;69;285;;175;150375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:09:01;69;287;;174;149927
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:11:32;73;291;;186;151954
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:14:02;76;288;;191;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:16:32;67;281;;168;149953
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:19:03;70;284;;177;149910
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:21:32;75;282;;188;149672
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:24:03;74;282;;187;151233
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:26:33;68;284;;171;149313
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:29:03;73;286;;186;150966
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:31:34;62;282;;155;149420
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:34:05;64;281;;160;149939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:36:34;62;283;;157;151284
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:39:05;72;283;;182;151125
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:41:35;69;282;;175;150365
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:44:06;72;281;;181;148925
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:46:36;69;280;;177;151877
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:49:06;70;279;;176;149457
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:51:38;72;276;;182;149821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:54:06;62;273;;156;149637
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:56:37;77;274;;196;151651
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T21:59:07;70;273;;177;149886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:01:37;74;270;;186;150269
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:04:07;73;264;;183;149129
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:06:38;68;265;;173;150858
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:09:08;85;265;;215;151698
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:11:38;74;263;;187;149707
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:14:09;71;259;;180;150442
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:16:39;73;261;;182;149227
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:19:09;70;260;;178;151418
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:21:39;77;262;;192;149051
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:24:10;64;261;;162;151456
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:26:41;76;262;;193;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:29:11;72;262;;183;150646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:31:41;74;265;;186;149836
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:34:11;80;271;;201;150316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:36:41;71;270;;180;150440
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:39:12;71;271;;178;148884
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:41:42;60;268;;153;151340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:44:12;68;270;;171;150068
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:46:42;69;271;;175;150336
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:49:12;70;273;;177;150232
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:51:42;74;272;;186;149701
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:54:13;70;271;;176;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:56:43;69;270;;174;149867
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T22:59:13;70;278;;177;150129
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:01:44;65;275;;165;151306
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:04:14;71;280;;179;150633
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:06:45;65;285;;164;150235
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:09:15;79;287;;199;149555
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:11:45;73;292;;186;151322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:14:15;83;297;;209;150167
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:16:46;79;297;;199;149638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:19:16;65;294;;165;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:21:46;69;290;;175;150112
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:24:16;71;291;;180;150061
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:26:48;82;287;;205;149725
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:29:17;71;280;;180;151586
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:31:47;76;270;;191;149899
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:34:17;78;264;;196;150008
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:36:47;64;261;;162;150088
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:39:19;68;255;;169;148228
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:41:48;72;256;;184;152224
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:44:18;75;249;;190;150042
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:46:48;79;247;;199;150681
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:49:19;71;244;;180;150014
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:51:49;70;248;;177;149801
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:54:19;76;249;;192;150446
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:56:49;71;251;;178;149881
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T23:59:19;66;251;;168;150523
