sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-04-08T12:39:03;53.23;41.20;70.95;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:41:28;44.85;40.85;63.55;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:43:54;45.90;41.00;67.60;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:46:19;53.88;40.50;67.81;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:48:45;45.51;40.36;67.58;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:51:12;46.31;40.28;67.29;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:53:37;45.72;40.55;68.75;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:56:03;46.49;41.55;64.29;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:58:28;45.41;41.34;65.49;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:00:54;50.62;41.73;65.58;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:03:20;50.51;41.20;67.60;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:05:45;44.45;41.88;58.15;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:08:11;43.38;40.78;52.40;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:10:36;44.32;40.78;55.57;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:13:02;45.71;41.10;57.77;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:15:27;52.46;40.36;68.33;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:17:53;49.68;40.36;66.09;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:20:18;45.97;40.43;62.21;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:22:43;44.15;40.30;63.27;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:25:09;45.21;40.76;65.86;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:27:34;43.22;40.43;59.82;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:30:00;43.17;40.18;51.03;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:32:25;53.16;40.28;69.83;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:34:51;43.83;40.33;54.97;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:37:16;43.60;40.97;52.87;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:39:41;47.87;41.40;64.71;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:42:07;44.45;40.55;57.00;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:44:32;45.49;40.71;62.10;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:46:57;54.13;40.38;68.35;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:49:23;49.56;40.50;65.83;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:51:49;48.80;42.75;66.16;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:54:14;48.12;42.76;63.40;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:56:39;48.05;42.66;63.96;;
36217;Laerm;22259;48.792;8.964;2023-04-08T13:59:05;48.44;42.65;64.02;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:01:31;54.45;42.97;68.84;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:03:56;46.88;42.75;61.60;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:06:22;46.32;42.65;71.15;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:08:47;46.20;42.79;59.97;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:11:12;45.93;42.81;59.81;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:13:38;44.86;42.61;62.12;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:16:03;53.65;42.93;69.83;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:18:29;48.57;39.73;67.32;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:20:55;52.30;42.22;64.80;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:23:21;63.44;58.46;67.78;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:25:46;62.79;57.72;73.81;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:28:12;61.47;53.53;71.10;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:30:37;62.26;57.13;70.75;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:33:03;60.61;40.21;69.60;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:35:29;57.43;40.46;64.37;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:37:55;43.66;39.67;60.34;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:40:20;45.40;38.45;63.76;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:42:46;50.46;39.08;78.35;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:45:14;51.76;39.43;68.43;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:47:39;48.23;39.40;69.56;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:50:05;46.56;38.81;65.01;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:52:31;45.10;39.52;61.12;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:54:56;43.69;39.55;59.07;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:57:22;42.54;39.52;54.53;;
36217;Laerm;22259;48.792;8.964;2023-04-08T14:59:47;43.12;38.85;64.76;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:02:12;52.71;39.46;68.62;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:04:38;49.27;39.95;62.99;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:07:03;44.01;39.40;59.97;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:09:29;48.03;39.97;70.67;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:11:54;45.98;40.91;61.54;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:14:20;47.99;40.18;63.06;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:16:45;54.38;40.36;68.89;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:19:11;44.99;40.67;58.34;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:21:36;45.10;39.02;66.92;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:24:02;42.72;39.40;60.41;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:26:27;42.75;39.89;57.73;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:28:53;42.58;40.11;55.55;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:31:18;52.27;39.87;67.64;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:33:44;48.75;41.50;66.77;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:36:09;46.63;41.55;62.59;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:38:35;43.79;41.70;48.49;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:41:01;44.64;41.99;48.44;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:43:26;43.53;40.62;49.35;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:45:52;53.43;41.42;70.56;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:48:17;49.70;40.93;64.16;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:50:43;44.01;40.80;57.92;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:53:08;44.23;41.75;51.39;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:55:37;44.73;41.34;62.53;;
36217;Laerm;22259;48.792;8.964;2023-04-08T15:58:03;43.89;40.80;55.42;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:00:28;54.92;41.48;69.12;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:02:54;45.77;42.30;57.65;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:05:19;46.09;42.24;63.34;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:07:44;44.22;41.89;52.89;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:10:10;44.38;41.50;57.53;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:12:36;45.68;41.48;62.75;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:15:01;54.71;42.14;70.98;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:17:27;45.88;41.59;61.54;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:19:52;50.65;41.63;67.44;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:22:18;45.47;41.40;59.91;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:24:43;49.24;41.24;69.61;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:27:08;45.12;41.63;57.98;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:29:34;44.31;41.24;51.69;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:31:59;53.50;41.55;68.69;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:34:26;47.55;41.26;63.84;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:36:52;49.41;41.18;66.21;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:39:18;54.79;41.55;75.20;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:41:43;45.60;41.14;63.43;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:44:09;50.68;41.89;65.15;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:46:34;55.00;41.12;69.25;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:49:00;45.87;41.36;57.43;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:51:26;44.04;41.34;53.72;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:53:52;47.59;41.26;60.57;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:56:17;46.18;41.66;63.79;;
36217;Laerm;22259;48.792;8.964;2023-04-08T16:58:43;44.48;41.77;56.70;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:01:09;49.86;41.20;64.32;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:03:35;50.88;41.48;69.26;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:06:10;46.30;41.18;64.88;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:08:36;51.42;41.91;66.17;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:11:05;45.84;41.84;60.03;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:13:31;44.97;41.75;56.99;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:15:56;54.68;41.86;70.89;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:18:22;44.01;41.24;53.05;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:20:47;43.61;40.78;50.42;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:23:12;43.96;41.46;53.66;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:25:38;44.59;41.94;54.77;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:28:03;46.26;41.72;60.17;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:30:28;50.21;41.36;66.39;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:32:54;51.47;41.66;65.08;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:35:19;50.98;40.85;70.01;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:37:45;47.08;41.96;59.79;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:40:10;47.37;41.61;64.41;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:42:36;49.52;40.93;65.20;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:45:01;57.72;40.64;71.93;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:47:26;50.03;40.82;65.63;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:49:55;43.57;40.67;53.05;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:52:21;43.96;40.82;57.34;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:54:46;43.96;39.92;54.21;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:57:14;42.72;39.58;54.37;;
36217;Laerm;22259;48.792;8.964;2023-04-08T17:59:40;53.81;39.92;69.57;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:02:05;51.85;40.55;67.13;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:04:31;46.70;39.49;61.82;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:06:57;46.72;39.05;62.14;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:09:22;45.79;38.74;65.17;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:11:47;43.60;39.37;57.34;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:14:13;44.40;40.53;62.29;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:16:38;54.65;39.97;70.63;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:19:03;48.64;39.25;64.13;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:21:29;47.24;38.92;68.55;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:23:55;45.65;39.49;68.57;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:26:20;43.12;39.31;54.48;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:28:46;44.37;40.13;68.19;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:31:11;52.27;39.58;67.83;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:33:37;49.97;40.03;65.92;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:36:09;42.11;39.70;48.85;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:38:38;41.63;39.40;46.72;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:41:05;42.09;39.34;45.51;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:43:30;42.15;39.67;45.94;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:45:56;51.68;39.49;68.35;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:48:21;49.38;40.23;64.99;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:50:47;41.95;39.70;44.84;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:53:12;41.65;39.31;43.95;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:55:38;41.97;39.68;48.35;;
36217;Laerm;22259;48.792;8.964;2023-04-08T18:58:03;42.09;39.81;44.03;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:00:29;42.02;39.87;46.01;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:02:54;42.42;40.00;47.83;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:05:21;49.23;40.64;65.08;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:07:46;42.83;39.89;52.74;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:10:12;42.56;39.75;48.15;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:12:37;42.28;39.92;46.91;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:15:02;50.97;39.81;67.46;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:17:28;49.45;39.15;64.72;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:19:54;42.23;39.58;46.59;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:22:21;42.57;40.05;46.31;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:24:46;42.14;39.31;46.68;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:27:12;42.05;39.64;49.88;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:29:38;42.23;39.81;54.99;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:32:04;41.94;39.43;44.25;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:34:29;42.53;39.52;47.27;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:36:54;43.15;40.23;46.80;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:39:20;43.07;39.87;47.31;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:41:45;41.62;39.46;44.21;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:44:11;42.96;39.52;53.20;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:46:36;54.30;39.97;70.73;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:49:02;51.52;40.11;68.63;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:51:27;42.15;39.49;46.77;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:53:53;47.99;39.67;62.34;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:56:19;41.87;38.96;44.95;;
36217;Laerm;22259;48.792;8.964;2023-04-08T19:58:44;42.46;40.03;46.60;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:01:10;42.02;39.75;46.77;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:03:38;41.91;39.55;49.28;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:06:03;42.22;39.34;45.02;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:08:29;42.79;40.28;47.14;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:10:54;42.35;39.55;46.27;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:13:19;42.55;39.21;51.98;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:15:45;53.12;38.78;68.91;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:18:10;48.67;38.63;65.24;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:20:36;41.82;38.78;47.77;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:23:01;42.05;39.40;44.81;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:25:27;41.90;39.67;44.16;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:27:52;42.31;39.61;46.99;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:30:18;42.36;39.95;44.30;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:32:43;42.57;40.16;46.75;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:35:09;42.77;39.58;49.26;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:37:35;41.87;38.78;51.93;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:40:00;41.39;38.92;43.49;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:42:26;41.64;38.63;44.03;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:44:52;51.35;39.08;66.79;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:47:18;51.11;39.64;71.52;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:49:43;42.18;39.31;47.35;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:52:10;42.27;39.89;46.70;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:54:35;41.94;39.40;48.27;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:57:01;41.47;39.05;49.76;;
36217;Laerm;22259;48.792;8.964;2023-04-08T20:59:26;41.64;39.21;44.07;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:01:52;42.54;40.08;44.60;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:04:20;42.11;39.40;49.23;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:06:48;41.75;39.58;45.43;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:09:13;41.72;38.98;44.76;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:11:39;41.76;39.21;59.46;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:14:04;41.85;39.46;48.76;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:16:29;52.45;38.74;68.68;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:18:55;49.85;39.15;65.74;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:21:23;41.65;39.34;43.45;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:23:48;42.41;38.81;46.52;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:26:14;41.55;38.98;44.41;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:28:39;41.60;39.15;44.55;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:31:11;41.98;39.40;44.31;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:33:37;42.50;39.25;49.85;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:36:02;41.90;39.37;49.13;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:38:28;42.17;39.05;48.98;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:40:53;41.98;39.43;44.16;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:43:19;42.01;38.63;51.26;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:45:45;53.68;38.98;69.30;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:48:11;42.70;39.78;52.17;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:50:36;50.58;39.78;67.27;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:53:02;42.65;39.55;50.08;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:55:28;42.12;39.18;48.40;;
36217;Laerm;22259;48.792;8.964;2023-04-08T21:57:53;44.40;39.75;56.86;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:00:19;41.77;39.46;43.86;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:02:44;41.74;39.15;46.28;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:05:10;42.06;39.31;44.21;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:07:35;42.42;40.16;48.77;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:10:01;42.21;38.88;44.99;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:12:27;42.41;40.00;44.95;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:14:52;53.03;40.23;69.18;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:17:18;49.69;40.64;65.14;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:19:43;42.83;40.11;45.70;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:22:08;42.29;39.46;46.24;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:24:34;42.19;39.52;44.43;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:26:59;42.25;39.43;46.83;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:29:25;42.38;39.40;48.35;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:31:50;42.67;40.28;44.64;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:34:16;43.36;39.89;49.55;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:36:42;42.63;39.31;45.91;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:39:07;42.11;39.31;49.64;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:41:32;42.54;39.78;56.60;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:43:58;42.74;39.32;49.67;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:46:23;50.68;39.37;69.50;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:48:49;42.33;39.43;48.80;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:51:15;41.56;38.78;45.50;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:53:40;41.99;38.81;44.06;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:56:05;41.97;39.21;48.19;;
36217;Laerm;22259;48.792;8.964;2023-04-08T22:58:31;41.72;39.37;47.26;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:00:56;41.25;38.37;43.83;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:03:22;41.48;38.60;44.82;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:05:48;41.53;38.88;43.74;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:08:13;42.47;39.64;46.41;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:10:39;41.29;38.56;43.24;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:13:04;41.20;38.77;43.09;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:15:29;41.48;38.88;43.31;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:17:55;49.08;39.15;63.32;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:20:21;42.57;39.55;52.81;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:22:46;52.17;39.02;69.48;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:25:11;40.54;37.79;42.74;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:27:37;40.74;37.61;43.56;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:30:03;41.44;38.45;45.27;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:32:31;41.13;38.09;44.12;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:34:57;40.46;38.02;42.89;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:37:23;40.18;37.32;42.40;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:39:49;41.03;38.17;43.70;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:42:15;40.95;38.49;48.56;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:44:40;41.10;37.88;43.34;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:47:06;41.17;38.78;43.17;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:49:31;50.47;39.70;67.29;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:51:56;41.74;38.13;45.57;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:54:22;41.47;38.71;43.54;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:56:47;41.22;38.52;43.71;;
36217;Laerm;22259;48.792;8.964;2023-04-08T23:59:13;41.38;39.15;43.93;;
