sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-04-08T08:53:38;22.87;22.87;22.86;21.61;172.60;172.56;172.50;172.03;148.92;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T08:56:28;23.65;23.61;23.53;22.17;177.05;177.01;176.93;176.36;152.54;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T08:59:12;21.99;21.99;21.99;20.79;166.03;165.99;165.94;165.50;143.27;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T09:01:57;21.42;21.42;21.42;20.25;161.72;161.69;161.63;161.20;139.55;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T09:04:42;21.76;21.76;21.75;20.56;164.17;164.14;164.08;163.63;141.64;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T09:07:41;21.49;21.49;21.49;20.32;162.26;162.22;162.17;161.74;140.01;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T09:10:26;21.32;21.32;21.32;20.16;160.97;160.93;160.88;160.45;138.90;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T09:13:11;21.01;21.01;21.01;19.87;158.66;158.63;158.57;158.15;136.91;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T09:15:59;22.05;22.05;22.05;20.85;166.48;166.44;166.38;165.94;143.65;0.45
78211;SPS30;67490;52.086;5.122;2023-04-08T09:18:46;20.45;20.45;20.45;19.34;154.42;154.38;154.33;153.92;133.25;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T09:21:32;20.03;20.03;20.02;18.93;151.13;151.10;151.04;150.63;130.39;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T09:24:26;20.44;20.44;20.44;19.33;154.36;154.32;154.27;153.86;133.19;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T09:27:13;19.42;19.41;19.38;18.29;146.05;146.02;145.96;145.53;125.93;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T09:30:11;18.97;18.97;18.96;17.93;143.21;143.18;143.13;142.75;123.57;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T09:32:57;18.88;18.88;18.88;17.85;142.54;142.50;142.46;142.08;123.00;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T09:35:42;19.21;19.20;19.19;18.14;144.85;144.81;144.76;144.36;124.96;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T09:38:29;19.02;18.99;18.93;17.84;142.46;142.43;142.37;141.91;122.74;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T09:41:14;18.52;18.52;18.52;17.51;139.83;139.80;139.75;139.38;120.66;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T09:44:01;18.36;18.36;18.36;17.36;138.64;138.61;138.56;138.19;119.63;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T09:46:50;18.62;18.62;18.62;17.61;140.64;140.61;140.57;140.19;121.36;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T09:49:45;18.46;18.46;18.46;17.46;139.42;139.39;139.35;138.97;120.31;0.45
78211;SPS30;67490;52.086;5.122;2023-04-08T09:52:37;18.49;18.49;18.49;17.48;139.60;139.57;139.52;139.15;120.46;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T09:55:28;18.90;18.90;18.90;17.87;142.69;142.65;142.61;142.23;123.13;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T09:58:18;18.58;18.58;18.58;17.57;140.30;140.27;140.22;139.85;121.06;0.45
78211;SPS30;67490;52.086;5.122;2023-04-08T10:01:12;18.81;18.81;18.81;17.78;142.02;141.98;141.94;141.56;122.55;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T10:03:58;19.08;19.07;19.07;18.03;143.94;143.91;143.86;143.47;124.19;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T10:06:48;19.83;19.83;19.83;18.75;149.76;149.72;149.68;149.28;129.23;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T10:09:38;19.14;19.13;19.12;18.07;144.30;144.27;144.22;143.82;124.48;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T10:12:26;18.75;18.75;18.75;17.73;141.59;141.56;141.51;141.14;122.18;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T10:15:24;18.15;18.15;18.14;17.14;136.85;136.82;136.77;136.39;118.06;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T10:24:19;17.60;17.60;17.60;16.65;132.92;132.89;132.85;132.50;114.70;0.44
78211;SPS30;67490;52.086;5.122;2023-04-08T10:27:11;17.26;17.26;17.25;16.31;130.22;130.19;130.15;129.80;112.35;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T10:30:38;17.79;17.78;17.76;16.78;134.00;133.96;133.92;133.54;115.57;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T10:33:30;17.09;17.09;17.09;16.17;129.08;129.05;129.01;128.67;111.39;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T10:36:18;16.40;16.40;16.40;15.51;123.87;123.84;123.80;123.47;106.89;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T10:39:03;16.78;16.78;16.78;15.87;126.70;126.68;126.63;126.30;109.33;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T10:41:48;16.82;16.82;16.82;15.91;127.02;126.99;126.95;126.61;109.60;0.45
78211;SPS30;67490;52.086;5.122;2023-04-08T10:44:33;16.59;16.57;16.53;15.59;124.49;124.46;124.41;124.03;107.31;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T10:47:25;16.67;16.66;16.66;15.76;125.81;125.78;125.74;125.40;108.56;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T10:50:11;15.16;15.16;15.16;14.34;114.48;114.45;114.41;114.11;98.78;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T10:52:57;16.22;16.22;16.22;15.33;122.43;122.41;122.36;122.03;105.64;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T10:55:41;16.21;16.21;16.20;15.31;122.27;122.24;122.20;121.86;105.48;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T10:58:26;16.54;16.54;16.54;15.64;124.92;124.89;124.85;124.52;107.79;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T11:01:11;16.64;16.64;16.64;15.74;125.68;125.65;125.61;125.27;108.45;0.45
78211;SPS30;67490;52.086;5.122;2023-04-08T11:03:57;16.42;16.42;16.42;15.52;123.96;123.94;123.90;123.56;106.97;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T11:06:42;16.35;16.35;16.35;15.46;123.46;123.43;123.39;123.06;106.53;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T11:09:27;15.94;15.94;15.94;15.07;120.33;120.31;120.27;119.94;103.83;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T11:12:13;15.81;15.81;15.80;14.93;119.25;119.23;119.18;118.86;102.88;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T11:15:02;15.72;15.72;15.72;14.86;118.67;118.64;118.60;118.29;102.40;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T11:17:46;16.05;16.05;16.05;15.18;121.22;121.20;121.16;120.83;104.61;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T11:20:32;15.53;15.53;15.53;14.69;117.30;117.28;117.24;116.93;101.22;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T11:23:21;15.37;15.36;15.34;14.48;115.64;115.61;115.57;115.23;99.72;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T11:26:07;15.85;15.85;15.85;14.99;119.70;119.67;119.63;119.31;103.29;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T11:28:53;14.73;14.73;14.73;13.93;111.20;111.17;111.13;110.84;95.95;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T11:31:39;14.79;14.69;14.50;13.49;107.74;107.70;107.62;107.09;92.34;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T11:34:24;15.51;15.45;15.35;14.39;114.96;114.93;114.86;114.42;98.86;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T11:37:10;15.08;15.08;15.08;14.27;113.91;113.88;113.85;113.54;98.29;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T11:39:55;14.85;14.84;14.81;13.97;111.53;111.50;111.46;111.12;96.14;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T11:42:40;14.57;14.57;14.57;13.78;110.04;110.02;109.98;109.69;94.95;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T11:45:24;14.46;14.42;14.35;13.49;107.73;107.70;107.65;107.27;92.73;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T11:48:12;15.06;15.00;14.90;13.96;111.53;111.50;111.44;111.00;95.90;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T11:51:01;13.70;13.67;13.62;12.81;102.33;102.31;102.26;101.92;88.12;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T11:53:48;14.28;14.28;14.28;13.51;107.86;107.84;107.80;107.51;93.07;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T11:56:43;14.06;14.03;13.96;13.12;104.79;104.76;104.71;104.34;90.20;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T11:59:29;14.30;14.29;14.26;13.45;107.41;107.39;107.35;107.02;92.60;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T12:02:14;13.54;13.54;13.54;12.80;102.23;102.21;102.18;101.91;88.22;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T12:05:00;13.79;13.79;13.79;13.04;104.12;104.10;104.07;103.79;89.85;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T12:07:45;14.09;14.09;14.09;13.33;106.43;106.40;106.37;106.09;91.84;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T12:10:31;13.93;13.91;13.89;13.11;104.67;104.65;104.61;104.30;90.25;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T12:13:16;13.76;13.76;13.76;13.01;103.92;103.90;103.86;103.59;89.67;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T12:16:01;14.26;14.26;14.26;13.48;107.67;107.64;107.61;107.32;92.91;0.46
78211;SPS30;67490;52.086;5.122;2023-04-08T12:18:45;14.84;14.84;14.84;14.03;112.06;112.03;111.99;111.69;96.69;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T12:21:30;14.06;14.05;14.04;13.25;105.82;105.80;105.76;105.45;91.25;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T12:24:16;14.02;14.01;13.99;13.21;105.49;105.46;105.42;105.12;90.96;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T12:27:02;14.55;14.53;14.50;13.68;109.23;109.21;109.16;108.83;94.16;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T12:29:48;15.02;15.01;14.98;14.14;112.88;112.86;112.81;112.48;97.32;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T12:32:32;15.31;15.31;15.30;14.47;115.51;115.48;115.44;115.13;99.66;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T12:35:17;15.35;15.34;15.33;14.48;115.64;115.62;115.58;115.25;99.75;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T12:38:01;15.63;15.61;15.59;14.71;117.45;117.43;117.38;117.03;101.27;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T12:40:46;15.64;15.64;15.64;14.79;118.07;118.04;118.00;117.69;101.88;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T12:43:32;14.98;14.98;14.98;14.16;113.10;113.08;113.04;112.74;97.59;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T12:46:17;15.07;15.06;15.06;14.23;113.64;113.61;113.57;113.26;98.04;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T12:49:01;14.55;14.54;14.53;13.73;109.63;109.61;109.57;109.26;94.57;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T12:51:46;16.09;16.02;15.91;14.90;118.99;118.96;118.89;118.42;102.28;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T12:54:30;15.24;15.20;15.14;14.24;113.75;113.73;113.67;113.29;97.96;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T12:57:15;14.65;14.65;14.64;13.84;110.53;110.50;110.47;110.16;95.36;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T13:00:01;14.49;14.47;14.45;13.64;108.94;108.92;108.88;108.56;93.94;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T13:02:47;15.40;15.34;15.24;14.29;114.11;114.08;114.02;113.58;98.13;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T13:05:31;14.77;14.75;14.71;13.86;110.70;110.67;110.63;110.28;95.39;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T13:08:16;14.17;14.17;14.17;13.40;107.03;107.01;106.97;106.69;92.36;0.45
78211;SPS30;67490;52.086;5.122;2023-04-08T13:11:01;14.39;14.39;14.39;13.61;108.67;108.65;108.61;108.32;93.77;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T13:13:45;14.04;14.04;14.04;13.27;106.00;105.98;105.94;105.66;91.46;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T13:16:31;14.25;14.23;14.20;13.39;106.89;106.86;106.82;106.49;92.12;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T13:19:15;14.15;14.15;14.15;13.38;106.81;106.79;106.76;106.47;92.17;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T13:22:00;13.76;13.75;13.75;12.99;103.72;103.70;103.66;103.38;89.48;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T13:24:44;14.59;14.59;14.59;13.80;110.18;110.15;110.12;109.82;95.07;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T13:27:29;14.24;14.24;14.24;13.46;107.50;107.47;107.44;107.15;92.76;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T13:30:14;14.08;14.08;14.07;13.29;106.10;106.07;106.03;105.73;91.51;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T13:33:00;15.02;15.02;15.02;14.20;113.38;113.36;113.32;113.01;97.83;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T13:35:45;15.61;15.61;15.61;14.76;117.85;117.82;117.78;117.47;101.69;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T13:38:29;14.93;14.93;14.93;14.12;112.76;112.74;112.70;112.40;97.30;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T13:41:14;16.17;16.16;16.14;15.24;121.71;121.68;121.64;121.29;104.97;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T13:43:59;16.33;16.30;16.26;15.32;122.34;122.31;122.26;121.87;105.42;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T13:46:43;16.28;16.25;16.18;15.23;121.60;121.57;121.51;121.10;104.71;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T13:49:29;16.04;16.04;16.04;15.17;121.13;121.11;121.07;120.74;104.52;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T13:52:14;16.67;16.65;16.60;15.64;124.90;124.87;124.82;124.42;107.62;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T13:54:59;15.25;15.25;15.24;14.40;114.96;114.93;114.89;114.57;99.16;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T13:57:44;15.04;15.03;15.01;14.17;113.14;113.11;113.07;112.74;97.56;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T14:00:28;15.60;15.56;15.49;14.56;116.26;116.23;116.18;115.77;100.08;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T14:03:14;15.18;15.17;15.15;14.31;114.29;114.27;114.23;113.90;98.58;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T14:06:00;15.20;15.17;15.13;14.25;113.82;113.79;113.75;113.38;98.07;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T14:08:45;14.86;14.84;14.80;13.96;111.45;111.43;111.38;111.04;96.06;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T14:11:29;14.71;14.69;14.65;13.82;110.33;110.30;110.26;109.92;95.09;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T14:14:13;14.94;14.91;14.86;13.99;111.73;111.71;111.66;111.29;96.25;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T14:16:58;14.96;14.95;14.93;14.10;112.58;112.55;112.51;112.18;97.08;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T14:19:43;14.47;14.45;14.43;13.61;108.71;108.69;108.64;108.32;93.72;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T14:22:29;15.50;15.43;15.31;14.33;114.43;114.40;114.33;113.86;98.33;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T14:25:15;15.54;15.47;15.33;14.33;114.42;114.38;114.31;113.82;98.27;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T14:27:59;16.49;16.47;16.44;15.50;123.79;123.76;123.71;123.33;106.70;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T14:30:44;17.19;17.11;16.97;15.89;126.89;126.86;126.78;126.26;109.04;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T14:33:30;16.37;16.36;16.34;15.42;123.13;123.10;123.05;122.69;106.16;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T14:36:14;16.84;16.82;16.78;15.82;126.36;126.33;126.28;125.90;108.92;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T14:39:01;17.07;17.05;17.02;16.06;128.29;128.26;128.21;127.83;110.60;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T14:41:46;17.00;16.95;16.84;15.81;126.26;126.23;126.16;125.69;108.62;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T14:44:30;17.16;17.08;16.92;15.82;126.34;126.31;126.23;125.69;108.51;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T14:47:15;16.75;16.71;16.64;15.64;124.94;124.91;124.85;124.42;107.56;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T14:49:59;17.68;17.57;17.37;16.20;129.38;129.34;129.25;128.65;111.00;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T14:52:44;18.83;18.59;18.17;16.69;133.34;133.28;133.13;132.23;113.66;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T14:55:32;17.96;17.88;17.73;16.58;132.44;132.40;132.32;131.76;113.77;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T14:58:17;17.74;17.71;17.66;16.63;132.82;132.79;132.73;132.31;114.43;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T15:01:02;16.88;16.79;16.64;15.56;124.30;124.26;124.19;123.66;106.76;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T15:03:47;15.98;15.97;15.95;15.06;120.25;120.23;120.18;119.83;103.70;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T15:06:31;16.67;16.60;16.47;15.43;123.20;123.16;123.09;122.59;105.88;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T15:09:16;19.67;19.45;19.07;17.57;140.39;140.34;140.20;139.32;119.86;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T15:12:02;19.56;19.37;19.03;17.59;140.50;140.45;140.32;139.50;120.10;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T15:14:46;19.22;19.04;18.70;17.28;138.08;138.03;137.90;137.09;118.03;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T15:17:31;20.06;19.71;19.07;17.28;138.07;138.00;137.80;136.59;117.02;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T15:20:16;19.19;18.99;18.62;17.17;137.19;137.14;137.00;136.15;117.16;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T15:23:04;19.98;19.77;19.39;17.88;142.87;142.82;142.68;141.80;122.02;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T15:25:48;19.55;19.36;19.03;17.59;140.54;140.49;140.36;139.55;120.16;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T15:28:34;19.91;19.63;19.13;17.49;139.74;139.68;139.50;138.47;118.90;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T15:31:21;18.97;18.79;18.45;17.05;136.18;136.13;136.00;135.20;116.39;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T15:34:05;18.58;18.48;18.30;17.09;136.53;136.49;136.40;135.80;117.21;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T15:36:50;19.42;19.21;18.82;17.33;138.47;138.42;138.28;137.40;118.19;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T15:39:34;19.49;19.21;18.71;17.10;136.60;136.54;136.37;135.35;116.20;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T15:42:19;18.08;17.85;17.44;15.99;127.78;127.73;127.58;126.69;108.87;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T15:45:06;16.04;15.88;15.61;14.44;115.34;115.30;115.19;114.53;98.62;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T15:47:51;16.61;16.41;16.05;14.76;117.89;117.84;117.71;116.93;100.53;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T15:50:36;14.93;14.88;14.80;13.90;110.99;110.96;110.90;110.50;95.50;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T15:53:20;14.82;14.75;14.62;13.68;109.27;109.24;109.17;108.72;93.88;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T15:56:04;15.70;15.51;15.16;13.93;111.27;111.23;111.10;110.35;94.87;0.53
78211;SPS30;67490;52.086;5.122;2023-04-08T15:58:54;16.88;16.67;16.28;14.94;119.39;119.34;119.20;118.38;101.74;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T16:01:40;15.65;15.61;15.53;14.59;116.55;116.52;116.46;116.05;100.32;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T16:04:25;17.68;17.45;17.04;15.62;124.83;124.78;124.63;123.76;106.35;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T16:07:10;16.62;16.53;16.37;15.30;122.18;122.14;122.06;121.53;104.90;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T16:09:55;16.59;16.43;16.13;14.91;119.08;119.04;118.92;118.22;101.77;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T16:12:39;17.38;17.17;16.79;15.42;123.21;123.16;123.02;122.19;105.04;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T16:15:24;16.56;16.39;16.09;14.85;118.67;118.63;118.52;117.80;101.40;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T16:18:10;16.76;16.60;16.31;15.09;120.52;120.47;120.36;119.67;103.05;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T16:20:54;17.76;17.64;17.44;16.24;129.73;129.68;129.59;128.97;111.25;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T16:23:39;17.93;17.83;17.66;16.49;131.74;131.70;131.61;131.04;113.10;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T16:26:24;17.03;17.01;16.96;15.99;127.70;127.67;127.61;127.22;110.05;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T16:29:10;18.21;18.04;17.74;16.41;131.10;131.05;130.93;130.18;112.11;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T16:31:54;17.57;17.48;17.31;16.17;129.14;129.11;129.02;128.46;110.88;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T16:34:40;18.94;18.72;18.32;16.85;134.60;134.54;134.40;133.51;114.81;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T16:37:25;18.99;18.75;18.31;16.80;134.27;134.21;134.06;133.13;114.42;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T16:40:10;18.24;18.12;17.92;16.70;133.38;133.33;133.24;132.61;114.41;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T16:42:55;18.60;18.49;18.28;17.04;136.14;136.10;136.00;135.37;116.79;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T16:45:39;18.29;18.19;17.99;16.79;134.07;134.03;133.94;133.32;115.05;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T16:48:24;18.41;18.29;18.09;16.85;134.63;134.58;134.49;133.85;115.48;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T16:51:10;17.92;17.85;17.72;16.60;132.59;132.55;132.47;131.95;113.97;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T16:53:54;17.96;17.83;17.58;16.33;130.42;130.38;130.27;129.60;111.71;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T16:56:39;18.38;18.22;17.94;16.62;132.79;132.74;132.63;131.90;113.63;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T16:59:27;17.26;17.17;17.00;15.87;126.77;126.73;126.65;126.08;108.82;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T17:02:11;17.67;17.58;17.41;16.26;129.86;129.82;129.74;129.17;111.49;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T17:04:56;17.82;17.67;17.39;16.12;128.79;128.74;128.63;127.93;110.22;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T17:07:42;17.97;17.76;17.40;16.02;127.96;127.91;127.78;126.96;109.20;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T17:10:26;17.87;17.79;17.62;16.47;131.58;131.55;131.46;130.90;113.01;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T17:13:11;18.13;18.05;17.91;16.77;133.93;133.90;133.82;133.27;115.10;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T17:15:56;19.02;18.91;18.71;17.46;139.45;139.41;139.31;138.68;119.68;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T17:18:40;20.25;20.13;19.90;18.54;148.12;148.07;147.97;147.27;127.05;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T17:21:25;20.00;19.86;19.59;18.22;145.50;145.45;145.34;144.60;124.68;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T17:24:12;19.62;19.52;19.33;18.06;144.27;144.23;144.14;143.51;123.88;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T17:26:56;21.87;21.63;21.20;19.55;156.16;156.10;155.95;154.97;133.34;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T17:29:41;22.48;22.33;22.07;20.56;164.22;164.17;164.05;163.27;140.84;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T17:32:25;24.30;24.01;23.48;21.57;172.34;172.27;172.08;170.92;146.94;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T17:35:10;24.87;24.52;23.89;21.85;174.56;174.48;174.27;172.98;148.53;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T17:37:55;24.66;24.42;23.97;22.14;176.90;176.83;176.66;175.61;151.17;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T17:40:40;23.64;23.58;23.47;22.06;176.19;176.15;176.06;175.45;151.67;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T17:43:25;23.71;23.65;23.53;22.11;176.56;176.51;176.42;175.80;151.96;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T17:46:10;23.45;23.39;23.29;21.90;174.91;174.87;174.78;174.18;150.59;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T17:48:54;23.57;23.36;22.98;21.28;169.98;169.92;169.77;168.82;145.42;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T17:51:39;22.99;22.94;22.84;21.49;171.61;171.57;171.49;170.90;147.77;0.49
