sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-08T15:59:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:02:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:04:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:07:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:09:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:12:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:15:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:17:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:20:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:22:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:25:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:27:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:30:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:32:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:35:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:37:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:40:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:43:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:45:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T16:48:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:08:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:11:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:13:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:16:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:19:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:21:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:24:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:26:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:29:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:31:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:34:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:37:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:39:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:42:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:44:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:47:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:50:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:52:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:55:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T17:57:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:00:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:03:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:05:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:08:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:10:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:13:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:15:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:18:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:20:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:23:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:25:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:28:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:30:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:33:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:36:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:38:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:41:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:43:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:46:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:49:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:51:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:54:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:56:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T18:59:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:02:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:04:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:07:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:09:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:12:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:14:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:17:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:19:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:22:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:24:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:27:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:30:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:32:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:35:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:37:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:40:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:42:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:45:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:48:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:50:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:53:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:55:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T19:58:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:00:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:03:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:05:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:08:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:10:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:13:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:15:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:18:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:21:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:23:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:26:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:28:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:31:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:34:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:36:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:39:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:41:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:44:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:46:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:49:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:51:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:54:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:56:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T20:59:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:01:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:04:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:07:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:09:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:12:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:14:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:17:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:19:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:22:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:24:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:27:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:30:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:32:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:35:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:37:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:40:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:42:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:45:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:47:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:50:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:53:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:55:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T21:58:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:00:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:03:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:06:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:08:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:11:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:13:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:16:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:18:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:21:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:23:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:26:23;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:28:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:31:27;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:33:58;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:36:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:39:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:41:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:44:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:46:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:49:08;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:51:39;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:54:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:56:53;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-08T22:59:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:01:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:04:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:06:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:09:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:12:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:14:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:17:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:19:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:22:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:24:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:27:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:29:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:32:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:34:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:37:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:39:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:42:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:45:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:47:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:50:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:52:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:55:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T23:57:42;6.0;7.0
