sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:48:38;77;138;;195;150298
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:56:09;73;139;;182;149263
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:58:58;59;145;;150;152136
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T20:01:18;70;128;;177;150122
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T20:06:28;67;137;;168;149895
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T20:08:46;66;128;;166;149442
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T20:13:39;75;137;;190;150978
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T21:38:52;79;127;;198;149094
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T22:31:28;68;112;;171;149994
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T22:36:25;84;133;;210;149171
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T22:38:52;80;131;;201;149832
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T22:43:46;68;138;;172;150503
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T22:46:19;67;141;;168;150215
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T22:51:09;65;121;;166;152023
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T22:53:45;73;143;;185;150343
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T22:56:08;74;138;;185;149273
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T22:58:46;71;144;;174;146851
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:01:24;65;136;;167;153441
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:03:58;70;131;;178;150668
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:06:16;75;124;;188;149245
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:11:16;69;126;;174;150037
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:23:45;80;129;;202;150646
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:33:51;71;124;;180;150212
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:38:43;74;116;;186;150178
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:41:13;73;144;;183;148849
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:43:40;71;142;;180;151172
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:46:14;75;143;;190;150029
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:48:42;72;139;;180;149019
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:51:14;76;145;;190;148401
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:53:51;77;141;;197;152404
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:56:19;68;136;;171;149594
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T23:58:54;76;135;;192;150619
