sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:53:32;83;33;;213;152911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:56:15;75;35;;188;150359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:58:33;68;35;;172;149916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:01:03;77;35;;192;149577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:03:33;83;38;;211;150782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:06:04;91;39;;225;147812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:08:33;75;37;;191;151567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:11:03;69;38;;173;150011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:13:33;72;39;;181;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:16:04;78;40;;195;149142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:18:34;75;41;;190;151245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:21:04;76;42;;188;147524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:23:34;72;46;;186;152910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:26:04;77;46;;192;148922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:28:35;78;46;;199;151337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:31:04;75;46;;188;149121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:33:34;74;45;;188;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:36:04;79;44;;199;149724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:38:34;84;45;;210;149747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:41:04;73;46;;183;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:43:34;74;43;;187;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:46:04;77;46;;192;149408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:48:35;67;45;;170;151080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:51:05;66;46;;166;148868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:53:35;75;45;;188;150277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:56:05;74;45;;187;150670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T12:58:36;78;46;;197;150473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:01:06;83;45;;209;150440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:03:36;76;47;;192;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:06:06;77;46;;194;149686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:08:36;78;47;;197;150889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:11:07;65;46;;162;149055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:13:37;83;48;;211;150806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:16:07;74;49;;186;150641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:18:37;78;48;;197;149694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:21:07;77;47;;193;150011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:23:38;84;49;;211;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:26:08;73;46;;182;148977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:28:38;75;49;;190;150308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:31:08;70;45;;179;151792
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:33:38;69;45;;173;149379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:36:08;79;43;;199;149608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:38:38;80;42;;202;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:41:08;76;42;;189;148744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:43:38;89;43;;220;147529
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:46:08;70;43;;178;151612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:48:38;73;46;;186;152309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:51:08;76;47;;190;149734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:53:38;77;46;;194;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:56:08;74;47;;187;149766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T13:58:38;75;48;;190;150424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:01:08;76;46;;192;149790
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:03:38;87;46;;220;150068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:06:08;83;44;;208;150007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:08:38;76;44;;191;149386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:11:08;78;43;;196;149833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:13:38;67;41;;170;150723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:16:08;83;40;;208;150146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:18:38;73;40;;183;149964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:21:08;72;38;;177;146363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:23:38;62;40;;158;152581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:26:08;78;41;;197;150968
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:28:38;77;38;;193;150217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:31:08;83;39;;210;150015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:33:39;75;40;;188;149175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:36:09;78;38;;197;150837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:38:39;73;38;;183;149279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:41:09;77;38;;195;150346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:43:39;71;37;;181;150884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:46:12;72;36;;180;148732
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:48:40;73;40;;187;152607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:51:10;82;37;;206;149867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:56:15;77;42;;192;147781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T14:58:45;76;41;;193;151793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:01:15;75;40;;191;151149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:03:46;71;38;;176;147694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:06:17;68;37;;174;151674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:08:45;69;36;;176;150986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:11:16;80;38;;201;150080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:13:46;83;39;;209;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:16:16;73;34;;184;150409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:18:46;72;37;;178;147274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:21:16;80;38;;204;152816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:23:46;76;34;;191;149207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:26:16;78;37;;197;149848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:28:46;81;38;;204;149644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:31:16;79;37;;199;150400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:33:47;81;38;;205;151078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:36:19;72;35;;182;150433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:38:48;68;36;;172;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:41:18;80;37;;201;149895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:43:49;83;38;;210;150605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:46:20;84;37;;213;151689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:48:50;71;35;;177;149201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:51:30;77;36;;195;150988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:53:51;77;35;;194;149824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:56:21;71;37;;179;151070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T15:58:51;84;37;;211;149938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:01:21;78;34;;196;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:03:52;69;35;;171;148435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:06:24;75;36;;188;150372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:08:52;71;35;;180;150424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:11:24;81;35;;207;151594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:13:53;72;32;;182;150957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:19:05;75;35;;191;151280
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:24:14;75;36;;190;151496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:26:44;91;32;;226;147777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:29:15;68;33;;174;152090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:31:45;70;30;;179;151910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:34:15;83;35;;209;150052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:36:45;78;32;;197;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:39:15;75;33;;187;149520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:41:45;86;32;;218;150829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:44:15;78;33;;195;149670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:46:45;81;32;;204;149584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:49:15;81;33;;201;148392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:51:45;89;33;;227;151941
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:54:15;78;33;;198;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:56:46;67;31;;168;149114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T16:59:16;78;32;;195;149489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:01:46;71;31;;181;151274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:04:16;61;29;;155;150127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:06:46;76;32;;192;150478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:09:16;74;31;;186;150141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:11:47;84;31;;211;150027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:14:17;65;29;;165;150346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:16:47;74;30;;185;149835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:19:17;74;30;;185;149655
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:21:47;68;30;;172;150932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:24:17;75;28;;190;150012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:26:51;76;31;;191;148920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:52:00;74;29;;192;154537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T17:59:39;77;27;;196;151335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:07:26;72;28;;183;150804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:09:48;80;27;;202;150077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:12:14;77;27;;196;151325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:14:49;80;28;;201;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:17:13;80;28;;202;150722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:19:59;84;25;;210;149340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:22:12;80;27;;204;152262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:24:45;75;28;;188;150091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:27:16;91;27;;231;151036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:29:41;79;26;;199;150401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:32:25;78;28;;197;150458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:34:44;73;25;;185;151046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:37:17;81;26;;205;150404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:39:43;77;28;;194;150115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:42:18;73;25;;182;149528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:44:42;78;26;;200;151919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:47:13;78;25;;197;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:52:16;65;28;;165;152153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:54:45;74;25;;186;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:57:15;83;26;;211;151280
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T18:59:46;78;28;;198;150813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:02:17;82;25;;206;149742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:04:47;83;27;;211;151065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:07:25;74;24;;186;148944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:09:54;83;26;;212;151676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:12:20;69;26;;176;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:14:49;80;25;;199;147653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:17:19;70;25;;177;150630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:19:49;76;25;;192;151331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:22:20;72;25;;184;151338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:24:50;80;27;;202;150303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:27:20;78;24;;196;150065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:29:50;72;24;;180;149166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:32:21;79;26;;201;151456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:34:51;74;25;;186;149422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:37:21;77;25;;196;150965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:39:51;74;25;;186;149606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:42:21;77;25;;195;150821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:44:52;67;24;;169;149934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:47:22;74;24;;188;150587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:49:52;69;25;;174;149846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:52:29;80;25;;203;150981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:54:54;80;26;;203;151139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:57:24;87;25;;218;148813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T19:59:54;76;24;;193;151055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:02:25;78;26;;197;149722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:04:55;82;25;;207;151245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:07:25;78;25;;198;150667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:09:55;80;24;;201;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:12:26;76;24;;191;149320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:14:56;71;25;;179;150486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:17:27;74;23;;188;150444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:19:57;88;26;;223;151214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:22:27;68;23;;170;149430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:24:59;73;25;;186;150940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:27:27;83;26;;209;150200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:29:57;72;23;;182;150459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:32:28;77;24;;194;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:34:59;76;25;;188;147801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:37:29;69;23;;177;152513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:39:59;74;25;;189;151678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:42:29;83;24;;209;149625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:45:00;83;25;;209;150617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:47:30;80;26;;201;149615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:50:00;76;23;;192;150840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:52:30;77;24;;194;150255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:55:00;77;25;;191;147727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T20:57:30;77;22;;195;151852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:00:01;79;25;;197;148892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:02:31;72;23;;183;151371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:05:01;75;24;;190;150494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:07:31;86;24;;215;149937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:10:01;78;22;;196;149797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:12:31;71;25;;180;150382
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:15:01;77;22;;192;149370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:17:31;79;23;;199;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:20:04;82;24;;204;149051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:22:32;68;22;;173;150819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:25:02;74;23;;188;151463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:27:32;82;24;;207;150574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:30:03;79;23;;198;149855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:32:36;87;23;;220;150960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:35:04;74;23;;187;150303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:37:34;80;22;;202;150332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:40:05;75;24;;190;150095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:42:35;83;24;;207;149263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:45:06;74;22;;187;151617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:47:36;73;20;;186;150970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:50:07;77;23;;190;146638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:52:37;90;24;;233;154442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:55:08;76;21;;193;150723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T21:57:38;84;22;;212;150689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:00:12;79;23;;196;147761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:02:40;74;21;;187;150861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:05:09;75;22;;190;151892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:07:40;84;21;;213;150709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:10:10;71;20;;180;150698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:12:40;83;23;;207;149498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:15:10;80;21;;201;150018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:17:40;81;20;;205;150079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:20:10;76;22;;189;148865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:22:40;78;20;;197;151210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:25:11;75;21;;188;149696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:27:41;78;22;;197;151032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:30:11;88;21;;220;149188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:32:41;79;22;;200;150977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:35:11;88;21;;219;148780
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:37:41;77;20;;195;151478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:40:11;78;22;;195;149080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:42:41;77;20;;195;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:45:11;83;23;;211;150780
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:47:41;67;20;;170;150039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:50:11;75;21;;189;149965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:52:41;69;21;;173;149016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:55:11;81;21;;205;150330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T22:57:41;67;19;;170;150095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:00:11;81;24;;204;150057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:02:42;78;19;;195;148895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:05:12;78;21;;199;152272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:07:42;72;20;;180;148738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:10:12;77;21;;196;151535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:12:42;86;22;;215;149723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:15:12;72;19;;182;150375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:17:42;70;20;;177;149975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:20:12;68;19;;171;149873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:22:42;68;19;;171;150318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:25:13;76;20;;190;149808
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:27:44;86;19;;217;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:30:13;72;19;;182;150355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:32:43;81;19;;203;150164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:35:13;78;19;;196;149533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:37:43;73;19;;183;150015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:40:13;68;18;;171;150129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:42:43;82;18;;208;150815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:45:13;68;19;;169;148734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:47:43;72;18;;181;150618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:50:13;80;19;;201;150298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:52:43;71;19;;177;149018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:55:13;84;18;;211;150409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T23:57:43;73;19;;182;149470
