sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:33:11;25.02;24.25;22.70;19.73;157.69;157.60;157.12;155.12;134.75;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:35:37;24.60;23.98;22.71;20.07;160.35;160.27;159.87;158.21;138.13;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:38:03;25.49;24.78;23.33;20.45;163.45;163.36;162.91;161.04;140.26;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:40:29;27.14;26.25;24.44;21.10;168.61;168.51;167.96;165.65;143.57;0.68
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:42:55;24.89;24.19;22.77;19.95;159.39;159.30;158.86;157.02;136.73;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:45:21;26.34;25.61;24.11;21.14;168.90;168.81;168.35;166.41;144.94;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:47:46;26.15;25.40;23.86;20.86;166.68;166.59;166.12;164.13;142.82;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:50:12;25.58;24.82;23.27;20.27;162.02;161.93;161.46;159.46;138.62;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:52:38;25.55;24.85;23.44;20.59;164.50;164.41;163.97;162.13;141.29;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:55:04;25.52;24.84;23.45;20.62;164.77;164.68;164.25;162.44;141.62;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:57:30;26.35;25.50;23.78;20.56;164.30;164.20;163.68;161.46;140.02;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:59:56;26.24;25.40;23.68;20.49;163.76;163.66;163.14;160.95;139.60;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:02:22;25.05;24.31;22.82;19.91;159.08;158.99;158.53;156.60;136.19;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:04:48;24.13;23.51;22.25;19.64;156.95;156.87;156.48;154.83;135.14;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:07:14;21.91;21.39;20.34;18.05;144.23;144.17;143.83;142.43;124.53;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:09:39;21.10;20.53;19.37;17.02;136.03;135.96;135.60;134.09;116.88;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:12:05;21.39;20.78;19.55;17.10;136.68;136.61;136.23;134.62;117.19;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:14:31;21.27;20.67;19.45;17.04;136.15;136.07;135.70;134.12;116.78;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:16:56;19.89;19.40;18.40;16.28;130.07;130.01;129.69;128.37;112.14;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:19:22;20.42;19.94;18.97;16.86;134.69;134.63;134.32;133.04;116.36;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:21:48;20.39;19.93;18.99;16.91;135.07;135.01;134.71;133.46;116.81;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:24:14;19.31;18.84;17.88;15.84;126.57;126.51;126.20;124.94;109.17;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:26:40;18.80;18.36;17.48;15.55;124.25;124.19;123.91;122.74;107.39;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:29:09;19.06;18.67;17.87;16.01;127.94;127.89;127.63;126.56;110.97;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:31:35;20.26;19.77;18.77;16.64;132.95;132.89;132.57;131.26;114.72;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:34:00;20.12;19.61;18.57;16.41;131.09;131.02;130.70;129.33;112.91;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:36:27;20.68;20.25;19.36;17.31;138.34;138.28;137.99;136.80;119.88;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:38:52;20.58;20.11;19.17;17.08;136.47;136.41;136.11;134.85;118.04;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:41:19;19.74;19.14;17.91;15.57;124.44;124.37;124.00;122.42;106.35;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:43:45;18.05;17.68;16.92;15.16;121.14;121.09;120.85;119.83;105.07;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:46:14;17.98;17.56;16.71;14.85;118.63;118.58;118.31;117.18;102.49;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:48:41;18.79;18.29;17.27;15.19;121.42;121.36;121.04;119.71;104.38;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:51:11;18.06;17.51;16.41;14.28;114.15;114.09;113.75;112.33;97.62;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:53:37;15.63;15.27;14.53;12.91;103.14;103.09;102.85;101.87;89.10;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:56:04;16.68;16.30;15.52;13.81;110.38;110.33;110.08;109.05;95.42;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T08:58:33;15.82;15.48;14.77;13.17;105.26;105.21;104.98;104.04;91.10;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:00:59;15.48;15.14;14.47;12.93;103.28;103.24;103.02;102.12;89.47;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:03:25;15.32;15.03;14.46;13.03;104.09;104.05;103.86;103.07;90.53;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:05:56;15.27;14.95;14.28;12.77;102.01;101.96;101.75;100.86;88.37;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:08:33;15.61;15.32;14.74;13.28;106.11;106.07;105.88;105.08;92.30;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:11:14;15.20;14.91;14.32;12.87;102.85;102.81;102.62;101.81;89.37;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:13:46;15.56;15.28;14.71;13.27;106.02;105.98;105.79;105.01;92.27;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:16:12;15.39;15.11;14.55;13.13;104.87;104.83;104.64;103.87;91.27;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:18:43;15.60;15.29;14.67;13.18;105.30;105.26;105.05;104.21;91.45;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:21:12;16.40;16.01;15.20;13.48;107.68;107.63;107.38;106.31;92.92;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:23:40;16.86;16.42;15.53;13.70;109.45;109.39;109.11;107.95;94.20;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:26:07;16.55;16.25;15.65;14.13;112.86;112.81;112.61;111.78;98.23;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:28:37;18.43;17.94;16.96;14.94;119.42;119.36;119.05;117.77;102.73;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:31:23;18.28;17.86;17.00;15.12;120.81;120.75;120.48;119.34;104.40;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:33:52;16.81;16.50;15.86;14.29;114.14;114.10;113.89;113.01;99.25;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:36:20;17.19;16.88;16.24;14.65;117.00;116.96;116.75;115.87;101.80;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:38:46;17.61;17.28;16.61;14.96;119.52;119.47;119.25;118.33;103.92;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:41:12;17.63;17.34;16.75;15.18;121.25;121.20;121.00;120.18;105.74;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:43:43;17.86;17.60;17.07;15.56;124.29;124.24;124.06;123.31;108.67;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:46:16;18.22;17.93;17.35;15.76;125.88;125.83;125.63;124.82;109.89;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:48:49;17.91;17.67;17.18;15.70;125.42;125.38;125.21;124.50;109.81;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:51:23;19.29;19.03;18.49;16.89;134.95;134.90;134.71;133.94;118.12;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:53:54;20.83;20.55;19.98;18.27;145.90;145.86;145.66;144.84;127.75;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:56:25;20.20;19.96;19.49;17.89;142.93;142.88;142.70;141.99;125.42;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T09:59:02;19.65;19.49;19.16;17.76;141.81;141.77;141.64;141.11;124.95;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T10:01:38;18.78;18.61;18.26;16.88;134.83;134.79;134.65;134.10;118.67;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T10:04:17;20.08;19.75;19.07;17.28;138.06;138.01;137.78;136.84;120.39;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T10:06:47;18.95;18.70;18.18;16.62;132.74;132.70;132.51;131.77;116.22;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:13:59;19.96;19.68;19.12;17.46;139.47;139.43;139.23;138.42;122.05;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:16:26;20.21;20.03;19.69;18.23;145.58;145.55;145.40;144.84;128.23;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:18:53;18.78;18.70;18.52;17.32;138.35;138.32;138.22;137.88;122.41;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:21:20;19.26;19.14;18.90;17.60;140.53;140.49;140.38;139.95;124.10;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:23:48;18.91;18.77;18.50;17.20;137.33;137.30;137.18;136.72;121.17;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:26:15;19.31;19.19;18.94;17.63;140.82;140.78;140.67;140.23;124.35;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:28:41;19.15;19.00;18.70;17.35;138.53;138.49;138.36;137.86;122.11;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:31:07;18.89;18.76;18.50;17.21;137.46;137.42;137.31;136.86;121.33;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:33:34;18.67;18.55;18.31;17.04;136.08;136.05;135.93;135.51;120.15;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:36:00;18.54;18.39;18.09;16.77;133.94;133.91;133.78;133.29;118.04;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:38:30;18.46;18.33;18.05;16.77;133.92;133.88;133.76;133.30;118.12;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:40:57;17.97;17.78;17.40;16.03;128.00;127.97;127.82;127.24;112.48;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:43:23;18.69;18.46;18.00;16.50;131.78;131.74;131.57;130.88;115.54;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:45:50;18.50;18.34;18.03;16.70;133.39;133.35;133.22;132.71;117.51;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:48:16;18.78;18.63;18.34;17.01;135.88;135.84;135.72;135.23;119.79;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:50:43;18.16;18.05;17.81;16.58;132.38;132.35;132.24;131.82;116.88;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:53:19;18.48;18.36;18.12;16.87;134.76;134.72;134.61;134.20;118.99;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:55:46;19.28;19.08;18.67;17.20;137.39;137.35;137.20;136.57;120.74;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T11:58:13;19.62;19.49;19.21;17.85;142.57;142.54;142.41;141.94;125.80;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:00:40;20.16;19.94;19.51;17.96;143.48;143.44;143.28;142.62;126.07;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:03:06;19.98;19.77;19.35;17.83;142.42;142.38;142.22;141.58;125.17;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:05:32;19.55;19.42;19.14;17.79;142.08;142.05;141.93;141.46;125.38;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:07:58;19.18;19.06;18.82;17.52;139.93;139.89;139.78;139.35;123.57;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:10:24;19.54;19.36;19.00;17.57;140.34;140.30;140.16;139.59;123.54;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:12:50;20.05;19.82;19.35;17.78;142.02;141.97;141.80;141.10;124.64;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:15:16;19.72;19.62;19.43;18.16;145.00;144.96;144.86;144.49;128.25;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:17:42;19.11;19.05;18.93;17.78;141.94;141.91;141.84;141.55;125.81;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:20:08;19.78;19.69;19.50;18.24;145.63;145.60;145.50;145.13;128.85;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:22:35;19.29;19.17;18.93;17.64;140.84;140.81;140.70;140.27;124.40;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:25:01;17.25;17.18;17.04;15.95;127.36;127.33;127.25;126.95;112.74;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:27:31;17.17;17.11;16.99;15.94;127.27;127.24;127.17;126.90;112.75;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:29:58;17.54;17.50;17.40;16.35;130.57;130.54;130.47;130.23;115.77;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:32:24;17.55;17.47;17.31;16.20;129.36;129.33;129.25;128.93;114.48;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:34:50;17.40;17.32;17.15;16.04;128.07;128.04;127.96;127.63;113.31;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:37:16;17.92;17.80;17.57;16.35;130.59;130.56;130.45;130.04;115.30;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:39:42;18.17;18.08;17.90;16.73;133.62;133.59;133.50;133.15;118.20;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:42:08;18.68;18.62;18.49;17.34;138.46;138.43;138.35;138.06;122.67;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:44:34;17.99;17.88;17.64;16.41;131.07;131.04;130.93;130.52;115.72;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:46:59;18.29;18.19;17.97;16.76;133.84;133.81;133.71;133.32;118.27;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:49:25;16.63;16.60;16.54;15.58;124.43;124.41;124.35;124.16;110.45;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:51:52;15.76;15.71;15.62;14.66;117.06;117.04;116.98;116.74;103.76;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:54:19;15.40;15.34;15.24;14.29;114.10;114.07;114.01;113.76;101.08;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:56:45;16.79;16.74;16.66;15.65;124.99;124.96;124.90;124.66;110.83;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T12:59:13;16.82;16.70;16.45;15.29;122.08;122.05;121.94;121.53;107.70;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:01:39;16.08;15.95;15.70;14.56;116.31;116.28;116.17;115.75;102.53;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:04:04;15.39;15.33;15.22;14.27;113.94;113.91;113.85;113.60;100.92;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:06:30;15.83;15.76;15.61;14.59;116.52;116.49;116.41;116.12;103.09;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:08:56;16.10;16.06;15.99;15.04;120.14;120.11;120.05;119.85;106.58;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:11:22;16.49;16.42;16.29;15.26;121.84;121.82;121.74;121.46;107.88;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:13:48;15.91;15.86;15.77;14.80;118.22;118.20;118.13;117.90;104.79;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:16:14;15.67;15.64;15.57;14.65;116.98;116.96;116.90;116.70;103.78;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:18:41;15.58;15.56;15.51;14.61;116.68;116.65;116.60;116.42;103.58;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:21:07;16.21;16.20;16.19;15.29;122.08;122.06;122.02;121.87;108.50;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:23:33;15.67;15.65;15.60;14.71;117.43;117.41;117.36;117.18;104.27;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:25:59;15.31;15.27;15.19;14.28;114.02;114.00;113.94;113.73;101.11;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:28:26;15.67;15.65;15.61;14.71;117.45;117.42;117.37;117.20;104.28;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:30:51;16.41;16.37;16.30;15.33;122.44;122.41;122.35;122.14;108.62;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:33:18;17.64;17.58;17.44;16.34;130.45;130.42;130.34;130.04;115.51;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:35:44;17.07;16.99;16.82;15.72;125.53;125.50;125.41;125.09;111.03;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:38:09;16.89;16.82;16.68;15.62;124.74;124.71;124.63;124.34;110.43;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:40:35;17.26;17.20;17.08;16.01;127.88;127.85;127.77;127.50;113.28;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:43:01;17.07;17.06;17.03;16.07;128.35;128.33;128.28;128.12;114.04;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:45:27;16.25;16.23;16.19;15.27;121.93;121.91;121.86;121.69;108.29;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:47:53;15.90;15.86;15.78;14.84;118.51;118.49;118.43;118.21;105.11;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:50:19;16.44;16.39;16.29;15.30;122.14;122.12;122.05;121.81;108.26;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:52:44;16.76;16.71;16.61;15.59;124.50;124.47;124.40;124.16;110.35;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:55:10;16.43;16.42;16.40;15.48;123.62;123.59;123.55;123.39;109.84;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T13:57:36;16.34;16.32;16.28;15.35;122.54;122.52;122.46;122.29;108.81;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:00:02;15.61;15.56;15.46;14.51;115.86;115.84;115.77;115.54;102.68;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:02:35;15.96;15.93;15.87;14.94;119.33;119.31;119.25;119.07;105.91;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:05:01;16.30;16.23;16.09;15.06;120.30;120.27;120.19;119.90;106.48;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:07:27;16.39;16.32;16.18;15.14;120.91;120.88;120.80;120.51;107.01;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:09:52;15.77;15.73;15.66;14.73;117.63;117.61;117.55;117.34;104.35;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:12:18;16.05;15.99;15.87;14.87;118.71;118.69;118.62;118.35;105.13;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:14:44;15.82;15.77;15.68;14.72;117.52;117.49;117.43;117.19;104.16;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:17:09;15.12;15.06;14.94;13.99;111.74;111.72;111.65;111.39;98.94;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:19:35;15.52;15.49;15.42;14.50;115.82;115.79;115.74;115.54;102.74;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:22:01;15.43;15.37;15.26;14.31;114.29;114.27;114.20;113.95;101.24;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:24:27;15.60;15.57;15.52;14.61;116.66;116.64;116.58;116.40;103.54;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:26:53;15.48;15.45;15.40;14.51;115.83;115.81;115.76;115.58;102.82;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:29:18;16.15;16.13;16.09;15.17;121.14;121.12;121.07;120.90;107.58;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:31:44;15.56;15.54;15.48;14.57;116.38;116.35;116.30;116.11;103.29;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:34:10;14.94;14.92;14.88;14.03;112.01;111.99;111.94;111.78;99.46;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:36:36;14.49;14.49;14.47;13.68;109.20;109.18;109.14;109.01;97.06;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:39:01;14.96;14.94;14.91;14.06;112.24;112.22;112.17;112.01;99.68;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:41:27;15.77;15.75;15.72;14.83;118.40;118.38;118.33;118.17;105.17;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:43:53;15.42;15.42;15.41;14.56;116.26;116.24;116.20;116.07;103.35;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:46:19;14.46;14.46;14.45;13.66;109.05;109.03;109.00;108.88;96.95;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:48:45;14.74;14.72;14.69;13.86;110.65;110.63;110.58;110.43;98.28;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:51:11;15.69;15.68;15.66;14.79;118.12;118.10;118.06;117.91;104.98;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:53:37;16.61;16.58;16.51;15.53;124.01;123.99;123.93;123.72;110.03;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:56:03;16.41;16.39;16.35;15.42;123.14;123.12;123.06;122.89;109.36;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T14:58:29;15.18;15.14;15.06;14.14;112.94;112.92;112.86;112.64;100.13;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:00:55;15.11;15.07;14.99;14.08;112.45;112.43;112.37;112.16;99.71;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:03:21;17.08;17.03;16.95;15.93;127.20;127.17;127.11;126.88;112.80;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:05:56;17.13;17.07;16.95;15.90;126.95;126.92;126.85;126.58;112.47;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:08:22;16.50;16.46;16.40;15.44;123.29;123.26;123.20;123.00;109.41;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:10:48;17.08;17.03;16.94;15.91;127.08;127.06;126.99;126.75;112.67;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:13:14;18.18;18.10;17.94;16.79;134.05;134.02;133.93;133.60;118.64;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:15:39;18.34;18.31;18.26;17.20;137.36;137.34;137.28;137.07;121.96;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:18:05;18.12;18.12;18.12;17.13;136.79;136.77;136.72;136.58;121.63;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:20:31;17.97;17.96;17.94;16.94;135.27;135.25;135.20;135.04;120.22;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:22:56;18.54;18.47;18.33;17.17;137.14;137.11;137.02;136.72;121.45;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:25:22;17.98;17.93;17.84;16.77;133.91;133.88;133.81;133.57;118.76;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:27:48;16.86;16.85;16.83;15.90;126.94;126.92;126.87;126.72;112.82;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:30:13;16.02;15.99;15.92;14.99;119.67;119.65;119.59;119.40;106.19;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:32:39;15.49;15.46;15.40;14.50;115.75;115.73;115.67;115.48;102.72;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:35:06;14.03;14.02;14.01;13.24;105.74;105.72;105.69;105.57;94.00;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:37:32;13.15;13.11;13.03;12.24;97.72;97.70;97.64;97.45;86.62;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:39:58;12.50;12.47;12.42;11.68;93.28;93.26;93.21;93.06;82.76;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:42:23;12.37;12.35;12.33;11.63;92.89;92.87;92.83;92.71;82.51;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:44:49;12.73;12.70;12.65;11.91;95.09;95.07;95.02;94.86;84.37;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:47:15;12.04;12.03;12.03;11.37;90.80;90.79;90.75;90.66;80.73;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:49:41;11.32;11.32;11.32;10.71;85.50;85.49;85.46;85.37;76.03;0.50
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:52:07;10.85;10.83;10.80;10.18;81.31;81.30;81.26;81.15;72.21;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:54:33;10.44;10.43;10.43;9.85;78.65;78.64;78.61;78.52;69.91;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:56:58;10.69;10.69;10.69;10.11;80.71;80.70;80.67;80.59;71.77;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T15:59:29;10.54;10.53;10.52;9.94;79.36;79.35;79.32;79.23;70.54;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T16:01:56;10.29;10.29;10.28;9.72;77.64;77.63;77.60;77.52;69.03;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T16:04:22;10.49;10.48;10.45;9.86;78.71;78.69;78.66;78.55;69.91;0.55
