sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-04-08T07:58:14;27.02;26.74;26.18;24.12;192.57;192.53;192.41;191.47;166.15;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T08:00:40;27.35;27.01;26.34;24.15;192.81;192.77;192.63;191.56;166.02;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T08:03:06;26.15;25.76;25.01;22.78;181.89;181.85;181.70;180.55;156.22;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T08:05:31;24.86;24.53;23.89;21.86;174.53;174.50;174.36;173.35;150.16;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T08:07:57;26.09;25.76;25.11;23.01;183.70;183.66;183.53;182.50;158.14;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T08:10:23;26.77;26.48;25.91;23.84;190.36;190.32;190.20;189.24;164.17;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T08:12:49;27.38;27.11;26.59;24.54;195.91;195.87;195.75;194.84;169.15;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T08:15:14;28.24;27.93;27.32;25.13;200.66;200.62;200.48;199.47;173.04;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T08:17:40;27.82;27.46;26.75;24.48;195.41;195.37;195.22;194.09;168.13;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T08:20:06;26.89;26.46;25.61;23.25;185.60;185.56;185.39;184.12;159.17;0.57
77792;SPS30;66983;51.438;5.438;2023-04-08T08:22:32;26.46;26.14;25.52;23.41;186.93;186.89;186.75;185.74;161.01;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T08:24:58;27.31;27.01;26.43;24.32;194.15;194.11;193.98;193.01;167.43;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T08:27:24;27.57;27.27;26.68;24.56;196.07;196.03;195.90;194.92;169.10;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T08:29:50;29.02;28.52;27.55;24.93;199.04;198.99;198.80;197.36;170.48;0.57
77792;SPS30;66983;51.438;5.438;2023-04-08T08:32:17;28.39;28.00;27.23;24.87;198.56;198.52;198.36;197.17;170.72;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T08:34:43;28.80;28.48;27.85;25.60;204.42;204.37;204.23;203.19;176.23;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T08:37:08;30.55;30.14;29.34;26.82;214.12;214.08;213.91;212.65;184.16;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T08:39:34;30.87;30.47;29.69;27.18;216.96;216.91;216.75;215.51;186.70;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T08:42:00;32.71;32.30;31.51;28.89;230.67;230.62;230.46;229.19;198.64;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T08:44:25;35.13;34.65;33.71;30.80;245.86;245.80;245.61;244.14;211.40;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T08:46:52;34.86;34.47;33.72;31.01;247.60;247.55;247.38;246.12;213.49;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T08:49:18;33.30;32.90;32.11;29.47;235.24;235.19;235.03;233.76;202.64;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T08:51:46;32.52;32.08;31.20;28.49;227.48;227.43;227.25;225.89;195.58;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T08:54:13;34.22;33.87;33.17;30.57;244.09;244.04;243.88;242.71;210.64;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T08:56:40;36.32;35.89;35.04;32.17;256.81;256.75;256.57;255.20;221.24;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T08:59:07;38.91;38.44;37.51;34.40;274.65;274.59;274.39;272.89;236.53;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T09:06:43;34.86;34.38;33.42;30.51;243.59;243.53;243.34;241.86;209.38;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T09:09:10;34.82;34.30;33.27;30.29;241.82;241.76;241.56;240.00;207.62;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T09:11:37;38.18;37.55;36.32;32.94;262.96;262.90;262.66;260.83;225.42;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T09:14:05;35.77;35.33;34.46;31.60;252.27;252.22;252.04;250.65;217.23;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T09:16:44;34.65;34.29;33.58;30.95;247.09;247.04;246.88;245.68;213.21;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T09:19:09;33.77;33.44;32.77;30.23;241.38;241.34;241.18;240.05;208.38;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T09:21:37;33.91;33.54;32.81;30.19;241.06;241.01;240.84;239.63;207.88;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T09:24:03;31.58;31.15;30.30;27.69;221.04;220.99;220.82;219.50;190.06;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T09:26:28;31.63;31.16;30.26;27.57;220.14;220.09;219.91;218.52;189.09;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T09:28:58;30.24;29.88;29.18;26.79;213.87;213.83;213.68;212.53;184.26;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T09:31:32;29.25;28.94;28.33;26.09;208.32;208.27;208.14;207.12;179.72;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T09:34:12;28.16;27.89;27.35;25.24;201.53;201.49;201.36;200.43;174.01;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T09:36:39;27.45;27.14;26.54;24.40;194.81;194.77;194.63;193.63;167.95;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T09:39:05;25.98;25.66;25.02;22.93;183.07;183.03;182.90;181.88;157.62;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T09:41:35;24.76;24.50;23.99;22.10;176.43;176.39;176.28;175.41;152.21;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T09:44:03;26.24;26.01;25.58;23.68;189.09;189.06;188.95;188.16;163.49;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T09:49:24;27.85;27.51;26.84;24.61;196.50;196.46;196.32;195.24;169.23;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T09:51:58;28.69;28.44;27.94;25.85;206.38;206.34;206.22;205.33;178.37;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T09:54:43;28.66;28.39;27.85;25.73;205.39;205.35;205.22;204.29;177.39;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T09:57:20;27.91;27.66;27.19;25.16;200.88;200.84;200.72;199.86;173.63;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T09:59:56;28.39;28.13;27.63;25.55;203.95;203.91;203.79;202.89;176.22;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T10:02:48;30.12;29.74;28.99;26.56;212.02;211.97;211.82;210.62;182.51;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T10:05:43;29.95;29.69;29.19;27.03;215.83;215.79;215.67;214.76;186.61;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T10:08:12;29.03;28.83;28.43;26.43;210.98;210.94;210.83;210.05;182.68;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T10:10:39;31.46;31.12;30.47;28.07;224.06;224.02;223.87;222.77;193.30;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T10:13:06;31.92;31.61;31.01;28.64;228.63;228.59;228.45;227.41;197.45;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T10:15:33;31.45;31.11;30.44;28.02;223.67;223.62;223.47;222.36;192.91;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T10:23:02;28.95;28.66;28.09;25.90;206.81;206.77;206.64;205.67;178.52;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T10:25:32;27.57;27.27;26.67;24.54;195.93;195.89;195.76;194.77;168.96;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T10:33:20;25.93;25.77;25.46;23.72;189.41;189.37;189.28;188.64;164.16;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T10:36:30;27.49;27.24;26.76;24.75;197.61;197.57;197.46;196.60;170.77;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T10:38:37;29.99;29.73;29.21;27.03;215.82;215.78;215.66;214.73;186.54;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T10:41:03;29.10;28.94;28.62;26.70;213.19;213.16;213.06;212.37;184.88;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T10:43:32;28.54;28.26;27.71;25.57;204.18;204.14;204.01;203.06;176.29;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T10:45:59;29.54;29.20;28.52;26.20;209.17;209.13;208.98;207.88;180.25;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T10:48:25;29.15;28.85;28.26;26.04;207.92;207.87;207.74;206.74;179.41;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T10:50:54;27.31;27.04;26.53;24.49;195.51;195.47;195.35;194.45;168.83;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T10:58:30;29.92;29.64;29.09;26.88;214.60;214.56;214.43;213.47;185.38;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T11:01:02;31.58;31.22;30.51;28.04;223.88;223.83;223.68;222.52;192.98;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T11:03:32;30.07;29.75;29.13;26.83;214.17;214.13;213.99;212.94;184.77;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T11:05:59;28.04;27.82;27.40;25.42;202.95;202.91;202.80;202.00;175.60;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T11:08:29;28.33;28.18;27.87;26.00;207.57;207.53;207.44;206.77;180.00;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T11:10:56;31.81;31.55;31.02;28.74;229.45;229.41;229.28;228.33;198.41;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T11:13:22;33.16;32.97;32.60;30.41;242.75;242.71;242.60;241.81;210.48;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T11:15:48;32.71;32.42;31.84;29.44;235.07;235.02;234.89;233.86;203.13;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T11:18:15;32.81;32.52;31.97;29.59;236.27;236.22;236.09;235.09;204.25;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T11:20:44;32.11;31.78;31.13;28.69;229.06;229.01;228.87;227.76;197.67;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T11:23:13;31.66;31.44;31.00;28.82;230.11;230.06;229.95;229.10;199.25;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T11:25:39;30.53;30.23;29.62;27.32;218.08;218.04;217.90;216.87;188.24;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T11:28:07;27.55;27.37;27.00;25.12;200.52;200.48;200.39;199.66;173.68;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T11:30:33;27.73;27.46;26.94;24.88;198.61;198.57;198.45;197.54;171.52;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T11:32:59;26.29;26.09;25.70;23.85;190.42;190.39;190.28;189.54;164.78;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T11:35:28;25.76;25.55;25.14;23.29;185.96;185.93;185.83;185.06;160.83;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T11:37:55;25.61;25.49;25.27;23.64;188.74;188.71;188.63;188.09;163.84;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T11:40:22;25.30;25.23;25.09;23.56;188.13;188.10;188.04;187.60;163.58;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T11:42:49;24.87;24.65;24.23;22.42;179.01;178.98;178.87;178.11;154.73;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T11:45:16;25.24;25.04;24.65;22.87;182.57;182.54;182.44;181.71;157.96;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T11:47:45;23.94;23.88;23.76;22.34;178.38;178.35;178.29;177.90;155.16;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T11:50:12;23.63;23.59;23.52;22.16;176.91;176.88;176.83;176.48;154.00;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T11:52:48;24.22;24.20;24.16;22.79;181.98;181.96;181.91;181.59;158.51;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T11:55:25;24.29;24.20;24.02;22.51;179.71;179.68;179.61;179.14;156.12;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T11:57:53;23.96;23.86;23.66;22.15;176.84;176.81;176.74;176.25;153.55;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T12:00:20;23.78;23.75;23.69;22.34;178.33;178.30;178.25;177.92;155.29;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T12:02:47;24.18;24.16;24.13;22.78;181.87;181.84;181.79;181.49;158.45;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T12:05:13;24.88;24.85;24.78;23.36;186.46;186.43;186.38;186.03;162.35;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T12:07:42;24.39;24.38;24.38;23.04;183.95;183.93;183.88;183.60;160.34;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T12:10:11;24.17;24.11;23.99;22.55;180.05;180.03;179.97;179.56;156.60;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T12:12:37;23.47;23.45;23.41;22.09;176.32;176.30;176.25;175.94;153.59;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T12:15:04;22.94;22.92;22.89;21.60;172.47;172.44;172.40;172.10;150.25;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T12:17:31;23.12;23.12;23.11;21.85;174.48;174.46;174.42;174.16;152.10;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T12:19:57;22.99;22.98;22.97;21.71;173.29;173.27;173.22;172.95;151.03;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T12:22:22;22.09;22.05;21.97;20.67;165.06;165.04;164.99;164.64;143.63;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T12:24:48;23.48;23.48;23.47;22.18;177.10;177.08;177.03;176.76;154.37;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T12:27:14;23.14;23.13;23.11;21.83;174.26;174.23;174.19;173.90;151.84;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T12:29:39;23.94;23.87;23.74;22.29;177.99;177.96;177.90;177.48;154.75;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T12:32:05;23.68;23.63;23.53;22.14;176.76;176.73;176.68;176.30;153.80;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T12:34:31;23.03;22.94;22.76;21.32;170.21;170.18;170.12;169.65;147.83;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T12:36:57;22.73;22.61;22.38;20.90;166.87;166.84;166.77;166.25;144.76;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T12:39:23;22.08;22.07;22.05;20.84;166.36;166.33;166.29;166.03;144.98;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T12:41:49;22.39;22.35;22.28;20.98;167.52;167.50;167.45;167.12;145.82;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T12:44:15;21.93;21.90;21.83;20.57;164.22;164.19;164.15;163.82;142.96;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T12:46:41;21.80;21.66;21.38;19.89;158.83;158.80;158.73;158.16;137.59;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T12:49:06;18.95;18.95;18.94;17.91;143.02;143.00;142.97;142.75;124.68;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T12:51:33;17.70;17.69;17.67;16.69;133.22;133.20;133.16;132.94;116.07;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T12:54:00;17.92;17.92;17.92;16.95;135.29;135.27;135.24;135.04;117.94;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T12:56:27;18.05;18.05;18.04;17.05;136.16;136.14;136.11;135.90;118.68;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T12:58:54;17.26;17.25;17.23;16.27;129.87;129.85;129.82;129.60;113.15;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T13:01:20;17.72;17.69;17.62;16.58;132.36;132.34;132.30;132.02;115.17;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T13:03:46;19.82;19.74;19.58;18.33;146.31;146.28;146.23;145.82;127.04;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T13:06:12;19.72;19.70;19.65;18.53;147.93;147.91;147.87;147.60;128.82;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T13:08:37;18.78;18.78;18.78;17.76;141.79;141.77;141.74;141.53;123.61;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T13:11:03;20.04;20.02;19.97;18.83;150.35;150.33;150.29;150.01;130.93;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T13:13:29;20.44;20.44;20.44;19.33;154.30;154.27;154.24;154.01;134.51;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T13:15:54;20.84;20.83;20.82;19.68;157.14;157.12;157.08;156.84;136.97;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T13:18:21;18.52;18.52;18.52;17.51;139.82;139.79;139.76;139.56;121.89;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T13:20:46;19.66;19.60;19.48;18.28;145.97;145.95;145.90;145.54;126.88;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T13:23:12;18.44;18.41;18.35;17.29;138.02;138.00;137.96;137.69;120.15;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T13:25:39;18.91;18.89;18.86;17.79;142.05;142.03;141.99;141.74;123.73;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T13:28:05;20.10;20.10;20.10;19.00;151.72;151.70;151.66;151.44;132.27;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T13:30:30;19.46;19.46;19.46;18.41;146.95;146.93;146.90;146.68;128.11;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T13:32:56;18.79;18.79;18.79;17.77;141.83;141.81;141.78;141.57;123.65;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T13:35:21;20.08;20.07;20.07;18.97;151.43;151.41;151.37;151.14;131.99;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T13:37:47;20.46;20.46;20.44;19.31;154.20;154.18;154.14;153.90;134.39;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T13:40:13;23.07;23.05;23.03;21.75;173.66;173.63;173.59;173.31;151.32;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T13:42:38;22.03;22.02;21.99;20.76;165.78;165.75;165.71;165.43;144.44;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T13:45:04;22.11;22.10;22.09;20.88;166.68;166.66;166.62;166.36;145.27;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T13:47:30;25.24;25.23;25.19;23.79;189.92;189.89;189.84;189.52;165.47;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T13:49:56;24.97;24.95;24.93;23.54;187.95;187.92;187.87;187.56;163.76;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T13:52:21;24.67;24.67;24.67;23.33;186.28;186.25;186.21;185.93;162.40;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T13:54:47;26.81;26.80;26.80;25.33;202.26;202.23;202.19;201.88;176.31;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T13:57:12;25.59;25.59;25.59;24.20;193.17;193.14;193.10;192.81;168.40;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T13:59:38;25.90;25.89;25.87;24.45;195.18;195.15;195.10;194.79;170.10;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T14:02:03;26.13;26.12;26.11;24.68;197.02;196.99;196.95;196.64;171.73;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T14:04:30;25.39;25.39;25.39;24.01;191.70;191.67;191.63;191.34;167.12;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T14:06:55;25.32;25.32;25.31;23.93;191.06;191.03;190.98;190.70;166.55;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T14:09:22;25.55;25.54;25.52;24.11;192.46;192.43;192.39;192.08;167.72;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T14:11:48;25.27;25.26;25.25;23.86;190.53;190.50;190.46;190.16;166.06;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T14:14:14;27.72;27.70;27.67;26.13;208.58;208.55;208.50;208.15;181.73;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T14:16:40;25.56;25.52;25.43;23.95;191.24;191.21;191.16;190.78;166.46;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T14:19:06;25.67;25.67;25.67;24.27;193.77;193.74;193.70;193.41;168.93;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T14:21:32;26.39;26.38;26.36;24.90;198.80;198.77;198.72;198.40;173.24;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T14:23:57;27.73;27.73;27.73;26.22;209.37;209.34;209.29;208.98;182.53;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T14:26:23;25.45;25.45;25.44;24.05;192.01;191.99;191.94;191.65;167.37;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T14:28:49;24.32;24.32;24.32;22.99;183.58;183.55;183.51;183.24;160.04;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T14:31:14;24.21;24.21;24.21;22.90;182.81;182.79;182.74;182.47;159.37;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T14:33:40;24.73;24.71;24.70;23.33;186.27;186.24;186.19;185.90;162.33;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T14:36:06;23.73;23.72;23.71;22.40;178.86;178.83;178.79;178.50;155.88;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T14:38:33;25.07;25.07;25.06;23.69;189.15;189.12;189.08;188.79;164.88;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T14:40:59;24.95;24.95;24.95;23.59;188.38;188.35;188.30;188.03;164.22;0.43
77792;SPS30;66983;51.438;5.438;2023-04-08T14:43:24;24.59;24.59;24.59;23.26;185.69;185.66;185.62;185.34;161.88;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T14:45:50;24.80;24.79;24.77;23.40;186.83;186.80;186.76;186.46;162.82;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T14:48:16;23.60;23.59;23.59;22.31;178.14;178.12;178.08;177.81;155.30;0.43
77792;SPS30;66983;51.438;5.438;2023-04-08T14:50:42;23.02;23.02;23.02;21.77;173.77;173.74;173.70;173.45;151.49;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T14:53:07;23.82;23.82;23.82;22.53;179.87;179.85;179.81;179.54;156.81;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T14:55:33;23.45;23.45;23.45;22.17;177.02;177.00;176.96;176.70;154.33;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T14:57:58;22.31;22.31;22.31;21.10;168.45;168.42;168.38;168.13;146.85;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T15:00:24;21.47;21.47;21.47;20.30;162.09;162.07;162.03;161.79;141.31;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T15:02:49;21.94;21.94;21.94;20.74;165.62;165.60;165.56;165.32;144.39;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T15:05:15;21.39;21.39;21.39;20.22;161.46;161.43;161.40;161.16;140.76;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T15:07:41;19.59;19.59;19.58;18.51;147.80;147.78;147.75;147.52;128.83;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T15:10:07;18.33;18.33;18.33;17.34;138.41;138.39;138.36;138.16;120.67;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T15:12:33;18.05;18.05;18.03;17.04;136.01;135.99;135.96;135.74;118.53;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T15:15:00;17.65;17.64;17.62;16.63;132.75;132.73;132.70;132.47;115.65;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T15:17:27;17.68;17.67;17.64;16.66;132.99;132.97;132.93;132.71;115.86;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T15:19:52;16.93;16.93;16.93;16.01;127.81;127.79;127.76;127.58;111.43;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T15:22:18;16.58;16.58;16.58;15.68;125.15;125.13;125.10;124.92;109.11;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T15:24:44;16.55;16.55;16.55;15.65;124.98;124.96;124.93;124.74;108.95;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T15:27:09;16.82;16.82;16.81;15.89;126.83;126.81;126.78;126.58;110.54;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T15:29:35;16.45;16.44;16.43;15.52;123.91;123.89;123.86;123.66;107.98;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T15:32:01;16.24;16.24;16.24;15.36;122.64;122.62;122.60;122.41;106.92;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T15:34:26;16.71;16.71;16.71;15.81;126.19;126.17;126.14;125.96;110.01;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T15:36:53;15.84;15.84;15.84;14.98;119.61;119.59;119.56;119.38;104.27;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T15:39:21;15.25;15.25;15.24;14.41;115.06;115.04;115.02;114.84;100.30;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T15:41:47;16.04;16.04;16.04;15.17;121.10;121.08;121.05;120.87;105.57;0.43
77792;SPS30;66983;51.438;5.438;2023-04-08T15:44:12;17.10;17.10;17.10;16.17;129.11;129.09;129.06;128.87;112.56;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T15:46:38;16.65;16.65;16.65;15.74;125.66;125.64;125.61;125.43;109.54;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T15:49:04;16.92;16.89;16.84;15.87;126.71;126.69;126.65;126.40;110.31;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T15:51:30;16.01;16.01;16.01;15.14;120.84;120.83;120.80;120.62;105.35;0.43
77792;SPS30;66983;51.438;5.438;2023-04-08T15:53:57;16.92;16.92;16.92;16.00;127.72;127.70;127.67;127.48;111.34;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T15:56:23;17.31;17.31;17.31;16.37;130.67;130.65;130.62;130.43;113.92;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T15:58:48;17.02;17.02;17.02;16.09;128.46;128.45;128.42;128.23;111.99;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T16:01:14;17.05;17.05;17.05;16.13;128.75;128.73;128.70;128.51;112.25;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T16:03:41;16.74;16.74;16.74;15.83;126.36;126.34;126.31;126.12;110.16;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T16:06:06;17.03;17.03;17.03;16.10;128.57;128.55;128.52;128.33;112.09;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T16:08:32;16.44;16.44;16.44;15.55;124.15;124.13;124.10;123.92;108.23;0.42
77792;SPS30;66983;51.438;5.438;2023-04-08T16:10:59;15.77;15.77;15.77;14.91;119.06;119.04;119.01;118.84;103.79;0.43
77792;SPS30;66983;51.438;5.438;2023-04-08T16:13:28;15.48;15.47;15.45;14.58;116.40;116.38;116.35;116.15;101.40;0.46
