sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:56:46;69;43;;175;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:59:14;76;43;;189;148757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:01:44;68;43;;173;151513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:04:15;63;42;;160;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:06:46;76;43;;192;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:09:16;65;43;;165;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:11:46;69;44;;173;149561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:14:16;67;44;;169;150670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:16:46;61;41;;154;150564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:19:19;74;45;;186;149632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:21:47;65;41;;165;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:24:17;68;44;;172;150692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:26:47;74;45;;186;149833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:29:17;67;43;;170;150465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:31:48;72;43;;181;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:34:18;69;45;;173;149327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:36:49;73;46;;184;150655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:39:18;68;45;;171;150713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:41:48;68;44;;172;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:44:19;68;44;;169;148855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:46:49;70;45;;178;151934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:49:22;69;46;;172;149046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:54:22;70;47;;176;150015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:56:52;71;46;;174;146852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T12:59:23;67;45;;173;153773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:01:53;70;45;;177;150417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:04:23;66;46;;166;149359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:06:55;63;44;;158;149459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:09:24;67;46;;170;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:11:54;67;45;;170;150887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:14:25;71;48;;180;151704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:16:55;72;48;;182;150263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:19:25;69;47;;172;148832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:21:55;67;47;;170;151663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:24:26;54;45;;136;149366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:26:57;69;49;;175;151796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:29:28;65;49;;166;151050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:31:58;61;46;;153;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:34:28;64;51;;162;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:36:59;71;48;;178;149584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:39:29;65;50;;164;150395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:41:59;74;50;;187;150657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:44:29;68;51;;173;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:47:00;71;50;;178;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:49:30;54;46;;136;149390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:52:01;65;50;;162;148020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:54:31;67;51;;174;154048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:57:02;71;52;;179;150175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T13:59:32;68;51;;168;146934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:02:03;74;51;;192;154194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:04:33;62;50;;156;150312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:07:04;66;49;;167;150241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:09:35;72;53;;175;145565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:12:04;70;52;;182;155282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:14:34;70;52;;174;148833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:17:05;69;54;;172;148211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:19:35;65;54;;168;154208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:22:06;70;52;;173;148215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:24:36;61;53;;156;153082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:27:07;70;56;;176;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:29:37;62;52;;156;148966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:32:08;76;56;;193;151348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:34:38;65;54;;157;143045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:37:11;69;55;;184;158099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:39:38;59;53;;146;147311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:42:09;72;56;;185;152476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:44:39;66;56;;164;148343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:47:11;68;53;;174;152248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:49:40;71;57;;181;151972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:52:11;77;59;;187;145458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:54:42;69;57;;180;155074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:57:12;71;58;;179;151169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T14:59:43;71;56;;179;149299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:02:13;68;56;;171;149520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:04:44;61;58;;155;151099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:07:14;76;59;;188;147773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:09:44;62;56;;161;153873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:12:15;62;54;;156;149317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:14:45;67;56;;169;150946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:17:16;65;54;;165;151250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:19:46;62;56;;157;149998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:22:17;73;57;;185;150097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:24:47;68;55;;173;151395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:27:19;72;55;;181;150439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:29:48;66;56;;167;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:32:19;66;57;;167;150858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:34:50;62;55;;157;149587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:37:20;68;58;;169;147343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:39:50;63;56;;162;153993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:42:21;66;56;;168;151257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:44:51;65;57;;165;150738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:47:22;68;58;;172;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:49:52;70;58;;177;150331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:52:23;75;58;;188;149883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:54:53;76;60;;192;150769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:57:26;64;57;;161;149714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T15:59:54;71;56;;181;151294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:02:24;69;58;;174;150336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:04:55;63;53;;160;150478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:07:25;64;56;;162;149647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:09:55;69;57;;175;150285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:12:26;74;56;;185;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:14:57;61;52;;156;150972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:17:27;74;58;;187;151512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:19:57;67;52;;166;148188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:22:28;65;53;;166;152113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:24:58;73;57;;184;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:27:28;77;55;;195;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:29:59;80;56;;199;148999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:32:30;65;54;;166;151531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:35:00;75;54;;189;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:37:31;64;54;;162;149801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:40:02;74;54;;189;151239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:42:32;66;52;;168;150756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:45:02;71;53;;180;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:47:33;66;54;;167;150778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:50:05;77;52;;193;150269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:52:33;62;50;;156;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:55:04;69;51;;174;150283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T16:57:35;69;53;;175;150788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:00:06;72;51;;180;149362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:02:35;61;49;;156;151157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:05:06;71;51;;179;150136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:07:36;66;50;;167;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:10:07;65;49;;164;150263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:12:38;71;51;;180;151558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:15:09;71;49;;178;149798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:17:39;67;49;;171;151387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:20:10;75;49;;190;151116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:22:41;62;49;;156;148638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:25:12;66;49;;168;151385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:27:42;57;46;;146;151123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:30:13;69;48;;174;150676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:32:43;60;46;;152;151135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:35:14;65;47;;165;150336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:37:44;69;45;;174;149497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:40:15;68;46;;173;151351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:42:46;77;49;;194;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:45:16;70;45;;179;151503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:47:46;80;45;;201;150596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:50:17;64;43;;162;150085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:52:47;71;42;;180;150404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:55:17;61;42;;153;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T17:57:49;66;40;;167;150291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:00:18;69;45;;174;150346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:02:48;69;42;;171;147044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:05:19;65;41;;169;153796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:07:50;76;42;;191;150018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:10:22;64;41;;161;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:12:50;65;40;;164;151314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:15:21;62;38;;157;150184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:17:51;65;40;;165;150131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:20:21;58;39;;147;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:22:52;61;38;;154;150032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:25:22;62;37;;158;151178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:27:53;72;39;;182;149890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:30:23;67;40;;169;151226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:32:53;61;37;;153;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:35:24;64;38;;161;150176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:37:55;71;38;;180;150658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:40:25;70;39;;177;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:42:55;62;37;;157;151027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:45:26;68;39;;172;150549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:47:56;63;40;;156;148176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:50:27;69;38;;175;152007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:52:57;64;41;;161;150837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:55:27;60;40;;153;150791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T18:57:59;74;44;;186;150294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:00:29;63;42;;160;150564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:02:59;60;41;;151;148856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:05:32;66;40;;168;152521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:08:01;64;42;;162;149715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:10:31;70;41;;178;151841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:13:02;77;44;;193;150014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:15:31;73;43;;181;148023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:18:02;73;43;;185;152037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:20:33;68;43;;171;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:23:03;80;45;;202;150099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:25:33;68;42;;173;150588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:28:08;70;41;;178;151502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:30:35;73;43;;185;150297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:33:05;60;41;;150;148649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:35:36;64;42;;164;152206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:38:06;66;41;;163;146538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:40:36;71;41;;184;154940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:43:07;73;44;;185;150530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:45:37;71;43;;179;150410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:48:07;67;40;;168;150164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:50:38;63;41;;158;148784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:53:08;71;41;;181;151108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:55:39;73;43;;184;149283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T19:58:09;65;41;;165;151932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:00:40;72;42;;181;148924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:03:10;61;39;;155;151366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:05:41;63;41;;159;150095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:08:11;63;41;;160;150973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:10:42;62;39;;158;151827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:13:12;68;42;;171;150303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:15:43;71;41;;178;149465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:20:46;72;41;;181;149103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:23:17;70;41;;178;151703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:25:47;68;39;;168;148184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:28:19;58;40;;150;153406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:30:49;60;39;;151;149361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:33:18;69;38;;174;150953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:35:52;67;40;;169;150224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:38:20;68;38;;169;148198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:40:50;74;41;;189;153106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:43:21;71;40;;179;150139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:45:51;73;38;;183;149985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:48:22;70;39;;178;151589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:50:52;66;38;;166;149809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:53:24;62;38;;158;151431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:55:53;64;39;;161;150017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T20:58:25;68;39;;170;149434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:00:58;82;38;;207;151275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:03:26;72;40;;181;149896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:05:56;74;40;;187;151237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:08:27;61;38;;154;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:10:57;69;36;;174;151257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:13:28;78;40;;196;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:15:58;63;38;;159;150920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:18:29;60;35;;152;151151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:21:00;72;38;;183;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:23:30;70;38;;178;150772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:26:01;70;40;;177;149653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:28:32;74;38;;187;149866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:31:09;71;39;;182;152100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:33:33;66;37;;166;150481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:36:04;78;39;;197;150166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:38:34;67;39;;169;149547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:41:04;65;36;;163;148760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:43:35;65;36;;167;153611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:46:06;65;39;;165;150084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:48:36;72;36;;182;150804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:51:07;72;38;;181;149746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:53:37;61;38;;156;151706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:56:08;68;36;;172;150838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T21:58:39;65;35;;163;148236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:01:09;70;37;;177;149953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:03:40;62;38;;159;152231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:06:10;62;33;;156;150170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:08:39;71;38;;180;151251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:11:10;62;35;;157;149813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:13:41;63;36;;159;150509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:16:11;72;37;;181;150757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:18:42;64;36;;163;151181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:21:12;61;33;;155;150517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:23:43;65;35;;163;150417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:26:13;63;34;;159;149628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:28:44;64;35;;160;149450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:31:15;64;35;;164;151791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:33:45;59;33;;149;151442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:36:16;61;33;;153;149449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:38:46;61;34;;154;150969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:41:17;73;36;;182;149468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:43:47;74;34;;186;150461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:46:17;73;36;;185;151444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:48:48;68;35;;168;147429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:51:19;73;35;;187;152467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:53:49;68;34;;173;151497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:56:21;60;33;;154;151548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T22:58:50;65;35;;161;148552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:01:21;62;34;;159;152401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:03:51;72;34;;179;148409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:06:22;66;32;;169;151627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:08:52;60;33;;152;150975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:11:23;73;36;;185;150799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:13:53;71;34;;179;150509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:16:24;69;33;;175;150297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:18:53;63;33;;158;150230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:21:25;66;33;;168;150653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:23:55;65;32;;163;150091
