sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:11:45;19.1;19.1;19.1;18.2;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:14:19;18.6;18.6;18.5;17.5;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:16:52;17.9;17.9;17.9;17.0;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:19:21;18.2;18.2;18.2;17.3;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:22:10;17.1;17.1;17.1;16.3;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:24:40;19.1;19.1;19.1;18.2;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:27:10;18.5;18.5;18.5;17.6;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:29:42;17.1;17.1;17.1;16.3;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:32:14;17.0;17.0;17.0;16.2;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:34:43;16.5;16.5;16.5;15.7;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:37:14;17.3;17.3;17.3;16.5;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:39:44;15.4;15.4;15.4;14.6;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:42:16;18.6;18.5;18.4;17.4;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:44:50;16.6;16.6;16.6;15.8;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:47:22;17.9;17.9;17.9;17.0;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:50:01;17.7;17.7;17.7;16.8;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:52:38;16.2;16.2;16.2;15.5;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:55:22;16.7;16.7;16.7;15.9;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:58:00;16.8;16.8;16.8;16.1;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:00:36;15.9;15.9;15.9;15.1;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:03:14;15.6;15.6;15.6;14.9;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:05:54;15.3;15.3;15.3;14.6;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:08:26;16.6;16.6;16.6;15.8;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:10:57;13.2;13.2;13.2;12.6;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:13:28;15.0;15.0;14.9;14.1;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:18:53;14.6;14.6;14.6;13.9;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:21:37;14.6;14.6;14.6;13.9;;;;1.0;223.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:24:10;15.9;15.9;15.9;15.1;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:26:41;13.4;13.4;13.4;12.8;;;;1.0;250.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:33:56;13.4;13.4;13.4;12.8;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:36:46;13.3;13.3;13.3;12.7;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:39:17;13.5;13.5;13.5;12.9;;;;1.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:41:48;12.6;12.5;12.4;11.7;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:44:20;12.3;12.3;12.2;11.5;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:46:53;12.1;12.1;12.1;11.6;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:49:24;13.6;13.5;13.3;12.4;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:52:07;12.3;12.3;12.3;11.7;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:54:38;12.5;12.5;12.5;12.0;;;;1.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:57:17;11.6;11.6;11.6;11.0;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T10:59:54;12.8;12.8;12.8;12.2;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:02:23;12.7;12.7;12.7;12.1;;;;1.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:05:03;11.9;11.9;11.9;11.4;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:07:34;12.4;12.4;12.4;11.8;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:10:09;11.2;11.2;11.2;10.7;;;;1.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:12:39;11.6;11.6;11.6;11.0;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:15:11;11.3;11.3;11.3;10.8;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:17:42;10.3;10.3;10.3;9.8;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:20:14;11.4;11.4;11.4;10.9;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:22:47;11.2;11.2;11.2;10.7;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:25:18;11.1;11.1;11.1;10.6;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:27:49;12.3;12.3;12.3;11.7;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:30:20;13.7;13.7;13.7;13.0;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:32:54;11.5;11.5;11.5;11.0;;;;1.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:35:25;12.2;12.2;12.2;11.7;;;;1.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:37:57;11.4;11.4;11.4;10.9;;;;1.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:40:27;11.8;11.8;11.8;11.2;;;;1.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:42:57;11.6;11.6;11.6;11.0;;;;1.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:45:28;11.2;11.2;11.2;10.7;;;;1.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:47:58;10.5;10.4;10.4;10.0;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:50:28;11.6;11.5;11.3;10.6;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:52:58;12.6;12.6;12.6;12.1;;;;1.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:55:28;10.0;10.0;10.0;9.6;;;;1.0;184.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T11:58:03;12.6;12.6;12.6;12.0;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:00:34;11.2;11.2;11.2;10.7;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:03:05;11.6;11.6;11.6;11.0;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:05:37;12.9;12.9;12.9;12.3;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:08:07;12.3;12.3;12.3;11.7;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:10:39;12.2;12.2;12.2;11.7;;;;1.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:13:11;12.0;11.9;11.9;11.3;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:15:41;10.6;10.6;10.6;10.1;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:18:10;11.4;11.4;11.4;10.8;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:20:40;12.9;12.9;12.9;12.3;;;;1.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:23:12;10.5;10.5;10.5;10.0;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:25:42;8.9;8.9;8.9;8.5;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:28:12;10.9;10.9;10.9;10.4;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:30:42;10.8;10.8;10.8;10.3;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:33:13;10.5;10.5;10.5;10.0;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:35:43;9.0;9.0;9.0;8.6;;;;1.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:38:13;11.8;11.8;11.8;11.2;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:40:44;10.3;10.3;10.3;9.9;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:43:13;9.3;9.3;9.3;8.8;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:45:44;11.2;11.2;11.2;10.7;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:48:14;12.5;12.5;12.5;11.9;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:50:44;11.8;11.8;11.8;11.2;;;;1.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:53:14;11.3;11.3;11.3;10.8;;;;1.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:55:46;11.8;11.8;11.8;11.3;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T12:58:16;11.6;11.6;11.6;11.1;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:00:47;11.4;11.4;11.4;10.9;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:03:17;10.4;10.4;10.4;9.9;;;;1.0;307.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:05:47;10.7;10.7;10.7;10.2;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:08:19;11.0;11.0;11.0;10.5;;;;1.0;350.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:10:49;10.5;10.5;10.5;10.0;;;;1.0;228.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:13:19;9.7;9.7;9.7;9.2;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:15:49;11.7;11.7;11.7;11.1;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:18:19;11.0;11.0;11.0;10.5;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:20:48;10.8;10.8;10.8;10.3;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:23:18;10.6;10.6;10.6;10.1;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:25:49;11.0;11.0;11.0;10.5;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:28:19;10.9;10.9;10.9;10.4;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:30:49;9.6;9.6;9.6;9.2;;;;1.0;251.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:33:20;10.6;10.6;10.6;10.1;;;;1.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:35:50;10.1;10.1;10.1;9.6;;;;1.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:38:20;10.9;10.9;10.9;10.4;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:40:50;7.8;7.8;7.8;7.5;;;;1.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:43:20;8.8;8.8;8.8;8.4;;;;1.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:45:49;8.8;8.8;8.8;8.4;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:48:19;9.7;9.7;9.7;9.3;;;;1.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:50:49;8.0;8.0;8.0;7.6;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:53:19;9.5;9.5;9.5;9.1;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:55:49;8.9;8.9;8.9;8.5;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T13:58:22;9.6;9.6;9.6;9.2;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:00:52;10.5;10.5;10.5;10.0;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:03:23;9.6;9.6;9.6;9.2;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:05:54;8.1;8.1;8.1;7.7;;;;1.0;311.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:08:25;9.2;9.2;9.2;8.8;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:10:56;9.5;9.5;9.5;9.0;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:13:26;9.0;9.0;9.0;8.6;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:15:55;8.1;8.1;8.1;7.7;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:18:28;8.2;8.2;8.2;7.9;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:20:58;9.2;9.1;9.1;8.6;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:23:29;8.7;8.7;8.7;8.3;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:26:01;8.7;8.7;8.7;8.3;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:28:31;8.1;8.1;8.1;7.7;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:31:01;9.5;9.5;9.5;9.1;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:33:31;8.4;8.4;8.4;8.0;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:36:01;9.4;9.4;9.4;8.9;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:38:32;8.9;8.9;8.9;8.5;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:41:02;10.5;10.5;10.5;10.0;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:43:32;8.6;8.6;8.5;8.0;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:46:02;9.6;9.6;9.6;9.1;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:48:32;10.7;10.7;10.7;10.2;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:51:03;10.1;10.1;10.1;9.6;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:53:33;9.5;9.5;9.5;9.1;;;;1.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:56:03;10.5;10.5;10.4;9.9;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T14:58:36;9.9;9.9;9.9;9.5;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:01:06;10.3;10.3;10.3;9.8;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:03:37;10.2;10.2;10.2;9.7;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:06:07;9.1;9.1;9.0;8.6;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:08:42;12.2;12.2;12.2;11.6;;;;1.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:11:12;9.8;9.8;9.8;9.4;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:13:46;11.2;11.2;11.2;10.7;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:16:17;10.0;10.0;9.9;9.4;;;;1.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:18:47;10.6;10.6;10.6;10.1;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:21:17;9.4;9.4;9.4;9.0;;;;1.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:23:47;11.6;11.6;11.6;11.0;;;;1.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:26:16;10.7;10.7;10.7;10.2;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:28:47;9.6;9.6;9.6;9.1;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:31:18;8.9;8.9;8.9;8.5;;;;1.0;228.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:33:47;11.1;11.1;11.1;10.6;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:36:17;9.5;9.5;9.5;9.1;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:38:48;11.3;11.2;11.0;10.2;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:41:18;14.0;13.8;13.4;12.3;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:43:50;12.2;12.1;11.9;11.2;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:46:21;12.3;12.1;11.7;10.7;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:48:53;10.9;10.9;10.9;10.3;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:51:22;13.8;13.6;13.3;12.3;;;;1.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:53:53;13.3;13.3;13.3;12.7;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:56:24;13.5;13.5;13.5;12.9;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T15:58:56;14.0;14.0;14.0;13.3;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:01:25;13.2;13.2;13.2;12.6;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:03:55;16.0;15.9;15.6;14.6;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:06:25;14.5;14.5;14.5;13.8;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:08:55;16.8;16.5;15.9;14.4;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:11:25;15.7;15.6;15.6;14.8;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:13:55;14.4;14.4;14.4;13.7;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:16:28;16.1;16.1;16.0;15.3;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:18:58;20.0;19.8;19.2;17.7;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:21:28;18.6;18.6;18.6;17.7;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:23:58;17.1;17.1;17.1;16.3;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:26:29;19.0;18.9;18.8;17.7;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:29:01;18.0;18.0;18.0;17.2;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:31:32;19.9;19.6;18.9;17.1;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:34:02;22.3;22.2;22.0;20.7;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:36:33;20.6;20.6;20.6;19.6;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:39:04;19.3;19.1;18.8;17.4;;;;1.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:41:34;18.9;18.9;18.9;18.0;;;;1.0;262.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:44:06;20.1;20.1;20.1;19.2;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:46:37;23.1;22.7;22.0;20.0;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:49:07;22.5;22.4;22.1;20.8;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:51:39;19.9;19.9;19.9;18.9;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:54:08;23.3;23.3;23.3;22.2;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:56:38;21.5;21.5;21.5;20.5;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T16:59:12;24.2;23.8;22.8;20.6;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:01:42;22.3;22.3;22.3;21.2;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:04:12;24.0;23.7;23.1;21.4;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:06:42;18.7;18.5;18.3;17.1;;;;1.0;331.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:09:12;21.7;21.7;21.6;20.6;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:11:44;21.2;21.2;21.1;20.1;;;;1.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:14:14;19.7;19.3;18.6;16.9;;;;1.0;198.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:16:43;21.6;21.5;21.4;20.2;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:19:13;16.5;16.5;16.4;15.6;;;;1.0;301.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:21:44;17.7;17.5;17.1;15.9;;;;1.0;363.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:24:13;25.2;25.1;24.8;23.2;;;;1.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:26:43;20.1;20.1;20.1;19.1;;;;1.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:29:14;21.3;21.1;20.6;19.1;;;;1.0;254.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:31:43;20.7;20.6;20.4;19.3;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:34:14;23.6;23.3;22.8;21.2;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:36:44;22.4;22.4;22.3;21.2;;;;1.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:39:16;23.7;23.3;22.4;20.4;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:41:46;22.6;22.6;22.5;21.3;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:44:16;20.5;20.4;20.3;19.2;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:46:47;23.8;23.8;23.8;22.6;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:49:17;22.7;22.7;22.6;21.5;;;;1.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:51:49;20.6;20.4;20.1;18.7;;;;1.0;286.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:54:20;24.2;24.1;24.0;22.8;;;;1.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:56:50;23.7;23.3;22.5;20.5;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T17:59:20;21.8;21.8;21.8;20.7;;;;1.0;198.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T18:01:50;21.0;20.9;20.8;19.6;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T18:04:20;22.6;22.6;22.6;21.5;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T18:06:50;21.9;21.9;21.9;20.9;;;;1.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T18:09:19;19.9;19.9;19.9;19.0;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T18:11:49;18.5;18.5;18.4;17.6;;;;1.0;367.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T18:14:19;20.0;20.0;20.0;19.0;;;;1.0;253.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T18:16:49;21.9;21.8;21.6;20.4;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T18:19:19;20.6;20.6;20.6;19.6;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T18:21:50;20.6;20.6;20.6;19.6;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T18:24:21;20.6;20.6;20.6;19.7;;;;1.0;155.0;
