sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:03:34;16.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:06:01;17.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:08:28;16.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:10:59;16.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:13:30;15.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:16:00;15.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:18:27;15.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:20:54;16.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:23:22;16.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:25:49;16.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:28:15;15.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:30:43;15.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:33:10;15.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:35:37;15.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:38:04;15.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:40:31;15.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:42:59;15.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:45:28;15.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:47:55;15.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:50:22;15.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:52:49;15.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:55:16;15.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:57:43;15.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:00:10;15.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:02:37;14.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:05:04;15.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:07:31;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:09:58;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:12:25;15.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:14:52;15.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:17:18;15.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:19:45;15.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:22:12;15.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:24:39;15.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:27:06;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:29:32;15.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:31:59;14.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:34:26;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:36:52;14.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:39:19;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:41:45;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:44:13;14.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:46:39;14.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:49:06;14.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:51:36;14.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:54:03;14.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:56:31;14.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T17:58:58;13.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:01:25;13.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:03:52;14.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:06:19;13.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:08:45;13.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:11:12;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:13:38;13.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:16:05;13.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:18:35;13.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:21:02;13.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:23:28;13.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:25:55;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:28:22;13.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:30:51;13.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:33:18;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:35:45;13.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:38:13;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:40:40;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:43:07;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:45:34;13.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:48:02;13.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:50:28;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:52:55;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:55:21;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T18:57:48;13.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:00:16;13.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:02:42;13.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:05:09;13.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:07:36;13.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:10:03;13.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:12:29;13.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:14:56;13.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:17:24;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:19:51;13.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:22:17;13.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:24:44;13.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:27:11;13.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:29:39;13.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:32:06;13.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:34:36;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:37:04;12.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:39:31;12.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:41:58;12.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:44:25;12.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:46:51;12.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:49:18;12.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:51:47;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:54:13;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:56:40;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T19:59:07;11.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:01:33;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:04:01;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:06:28;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:08:55;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:11:25;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:13:51;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:16:18;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:18:45;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:21:12;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:23:40;11.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:26:12;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:28:41;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:31:08;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:33:35;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:36:10;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:38:38;11.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:41:05;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:43:32;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:45:59;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:48:26;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:50:54;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:53:21;11.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:55:49;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T20:58:15;10.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:00:43;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:03:13;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:05:40;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:08:07;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:10:34;10.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:13:01;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:15:27;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:17:54;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:20:21;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:22:48;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:25:16;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:27:43;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:30:10;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:32:37;10.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:35:04;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:37:31;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:39:57;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:42:24;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:44:52;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:47:18;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:49:45;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:52:11;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:54:38;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:57:05;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T21:59:31;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:01:58;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:04:25;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:06:53;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:09:20;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:11:47;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:14:13;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:16:41;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:19:08;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:21:35;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:24:02;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:26:28;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:28:55;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:31:22;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:33:49;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:36:15;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:38:42;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:41:18;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:43:46;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:46:13;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:48:40;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:51:07;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:53:35;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:56:02;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T22:58:29;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:00:56;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:03:23;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:05:50;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:08:17;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:10:43;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:13:10;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:15:39;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:18:06;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:20:32;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:23:00;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:25:28;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:27:55;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:30:22;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:32:48;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:35:15;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:37:42;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:40:09;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:42:35;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:45:02;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:47:29;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:49:56;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:52:23;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:54:50;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:57:16;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T23:59:46;9.75
