sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:21:56;8.09;8.09;8.09;7.65;61.07;61.06;61.04;60.85;53.33;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:24:22;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.45;50.35;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:26:47;7.94;7.94;7.94;7.51;59.95;59.94;59.92;59.73;52.35;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:29:13;7.71;7.71;7.71;7.29;58.20;58.19;58.17;58.00;50.82;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:31:38;8.20;8.19;8.12;7.61;60.74;60.73;60.70;60.43;52.86;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:34:04;7.73;7.72;7.69;7.23;57.77;57.76;57.74;57.52;50.36;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:36:30;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.55;49.56;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:38:56;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.51;55.66;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:41:21;8.44;8.42;8.31;7.74;61.82;61.81;61.76;61.45;53.69;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:43:47;8.41;8.41;8.41;7.94;63.44;63.43;63.40;63.20;55.38;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:46:12;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.23;47.52;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:48:38;7.32;7.31;7.31;6.91;55.17;55.16;55.14;54.97;48.17;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:51:03;7.70;7.69;7.67;7.22;57.62;57.61;57.58;57.37;50.23;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:53:29;7.70;7.69;7.67;7.23;57.74;57.73;57.71;57.51;50.37;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:55:54;7.12;7.12;7.12;6.73;53.78;53.77;53.75;53.59;46.96;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:58:22;8.55;8.55;8.55;8.08;64.52;64.51;64.49;64.30;56.35;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:00:49;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.69;54.07;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:03:15;8.11;8.10;8.04;7.53;60.17;60.16;60.12;59.87;52.38;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:05:42;7.82;7.82;7.82;7.39;59.00;58.99;58.97;58.79;51.52;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:08:08;7.65;7.64;7.63;7.19;57.43;57.42;57.40;57.21;50.11;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:10:34;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.62;41.73;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:13:00;7.01;7.01;7.01;6.63;52.90;52.90;52.88;52.72;46.20;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:15:25;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.26;50.18;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:17:51;7.85;7.85;7.85;7.42;59.25;59.25;59.22;59.04;51.74;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:20:16;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.18;51.86;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:22:42;9.02;9.02;9.02;8.53;68.10;68.09;68.07;67.86;59.47;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:25:07;9.52;9.52;9.52;9.00;71.85;71.84;71.81;71.59;62.74;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:27:33;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.26;52.81;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:29:58;6.41;6.41;6.41;6.07;48.43;48.43;48.41;48.26;42.30;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:32:24;6.53;6.53;6.52;6.16;49.19;49.18;49.17;49.01;42.94;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:34:50;7.68;7.68;7.68;7.27;58.02;58.01;57.99;57.81;50.66;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:37:15;8.39;8.38;8.36;7.89;62.97;62.96;62.93;62.71;54.93;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:39:41;8.36;8.35;8.29;7.77;62.04;62.03;61.99;61.74;54.01;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:42:06;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.68;56.69;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:44:32;7.43;7.43;7.43;7.03;56.13;56.12;56.10;55.93;49.01;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:46:57;7.32;7.32;7.32;6.92;55.27;55.27;55.25;55.08;48.27;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:49:23;7.72;7.71;7.67;7.19;57.46;57.45;57.42;57.19;50.05;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:51:50;8.30;8.28;8.22;7.69;61.44;61.43;61.39;61.13;53.47;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:54:15;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.69;53.18;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:56:40;7.73;7.73;7.73;7.31;58.38;58.37;58.35;58.17;50.98;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T13:59:06;6.65;6.65;6.65;6.29;50.20;50.19;50.17;50.02;43.84;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:01:31;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.25;45.79;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:03:57;6.39;6.38;6.37;6.00;47.92;47.91;47.89;47.73;41.80;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:06:22;6.63;6.63;6.62;6.25;49.90;49.89;49.88;49.71;43.55;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:08:48;6.51;6.51;6.51;6.16;49.18;49.17;49.16;49.01;42.95;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:11:13;6.67;6.67;6.67;6.30;50.34;50.34;50.32;50.16;43.96;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:13:39;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.84;44.55;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:16:04;6.96;6.96;6.96;6.58;52.57;52.57;52.55;52.39;45.91;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:18:30;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.41;44.18;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:20:55;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.25;43.16;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:23:21;7.00;7.00;7.00;6.62;52.84;52.83;52.82;52.66;46.15;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:25:47;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.26;44.93;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:28:12;6.92;6.91;6.90;6.51;51.95;51.94;51.92;51.74;45.32;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:30:37;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.61;44.35;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:33:03;5.76;5.76;5.76;5.44;43.48;43.47;43.45;43.32;37.97;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:35:31;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.80;34.00;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:37:57;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.18;37.84;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:40:22;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.56;41.68;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:42:48;6.62;6.62;6.62;6.26;50.02;50.01;50.00;49.85;43.68;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:45:16;5.84;5.84;5.84;5.52;44.10;44.09;44.07;43.94;38.51;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:47:42;5.72;5.72;5.72;5.41;43.23;43.22;43.21;43.08;37.75;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:50:07;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.80;41.01;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:52:33;5.94;5.94;5.94;5.61;44.82;44.81;44.79;44.66;39.14;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:54:58;6.01;6.01;6.01;5.69;45.40;45.39;45.37;45.24;39.64;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:57:24;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.89;43.72;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T14:59:51;7.33;7.33;7.33;6.93;55.37;55.36;55.34;55.17;48.35;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:02:16;7.60;7.60;7.60;7.19;57.37;57.36;57.34;57.17;50.10;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:04:42;7.15;7.15;7.15;6.76;54.01;54.01;53.99;53.82;47.17;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:07:07;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.16;50.09;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:09:33;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.30;51.97;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:11:58;8.31;8.31;8.31;7.85;62.72;62.71;62.69;62.49;54.77;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:14:24;8.31;8.31;8.31;7.85;62.72;62.71;62.69;62.50;54.77;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:16:49;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.41;53.82;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:19:15;8.52;8.52;8.52;8.06;64.33;64.32;64.30;64.11;56.18;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:21:43;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.35;59.90;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:24:09;9.13;9.13;9.13;8.64;68.98;68.97;68.94;68.73;60.23;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:26:34;12.65;12.64;12.59;11.85;94.63;94.61;94.57;94.22;82.50;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:29:00;15.50;15.50;15.50;14.66;117.07;117.05;117.01;116.66;102.23;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:31:28;10.95;10.95;10.95;10.35;82.67;82.66;82.63;82.38;72.20;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:33:54;10.09;10.09;10.09;9.54;76.17;76.16;76.13;75.90;66.52;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:36:20;10.11;10.11;10.11;9.56;76.36;76.34;76.32;76.09;66.68;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:38:46;9.33;9.33;9.33;8.82;70.43;70.42;70.40;70.19;61.51;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:41:15;9.32;9.32;9.28;8.74;69.80;69.79;69.76;69.51;60.87;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:43:45;10.15;10.15;10.15;9.60;76.62;76.61;76.58;76.35;66.91;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:46:15;10.49;10.49;10.49;9.92;79.22;79.20;79.18;78.93;69.17;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:48:41;10.43;10.43;10.43;9.86;78.75;78.74;78.72;78.48;68.77;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T15:51:07;11.18;11.18;11.18;10.58;84.44;84.43;84.40;84.15;73.74;0.48
