sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:49:48;29.23;28.67;27.33;24.58;;;;145.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:50:49;29.27;28.62;27.12;24.13;;;;160.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:51:51;30.48;29.77;28.12;24.95;;;;183.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:52:52;30.12;29.37;27.55;24.27;;;;186.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:53:54;29.90;29.22;27.60;24.52;;;;168.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:54:55;29.77;29.10;27.62;24.63;;;;201.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:55:57;28.22;27.72;26.45;23.80;;;;201.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:56:59;28.47;27.83;26.33;23.40;;;;190.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:58:01;27.95;27.42;26.12;23.48;;;;151.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:59:04;27.53;27.07;25.98;23.55;;;;98.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:00:06;27.83;27.32;26.10;23.52;;;;76.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:01:10;28.88;28.27;26.85;23.98;;;;63.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:02:13;28.98;28.40;27.07;24.30;;;;57.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:03:14;28.87;28.32;27.07;24.37;;;;56.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:04:16;28.07;27.58;26.47;23.97;;;;58.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:05:17;28.25;27.68;26.32;23.55;;;;56.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:06:19;28.03;27.48;26.18;23.53;;;;57.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:07:20;29.40;28.72;27.12;24.05;;;;56.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:08:24;30.25;29.43;27.52;24.08;;;;60.50;2.83;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:09:25;28.35;27.68;26.08;23.05;;;;64.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:10:27;28.15;27.57;26.27;23.57;;;;65.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:11:28;27.68;27.15;25.92;23.35;;;;61.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:12:30;29.02;28.42;27.02;24.18;;;;74.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:13:31;28.23;27.73;26.52;23.95;;;;83.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:14:33;28.22;27.67;26.38;23.75;;;;83.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:15:36;28.15;27.55;26.15;23.38;;;;111.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:16:39;28.12;27.57;26.32;23.70;;;;121.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:17:41;27.98;27.42;26.02;23.27;;;;125.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:18:44;27.38;26.93;25.90;23.52;;;;180.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:19:45;27.15;26.65;25.52;23.03;;;;161.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:20:47;27.87;27.37;26.18;23.60;;;;130.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:21:48;27.85;27.28;26.00;23.37;;;;115.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:22:49;25.97;25.48;24.33;21.92;;;;76.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:23:51;26.27;25.77;24.57;22.07;;;;62.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:24:52;27.17;26.62;25.35;22.75;;;;67.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:25:53;27.65;27.07;25.72;22.98;;;;106.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:26:55;26.57;26.03;24.80;22.23;;;;106.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:27:56;26.80;26.18;24.80;22.05;;;;100.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:28:58;27.17;26.63;25.30;22.63;;;;83.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:30:00;27.58;26.97;25.42;22.52;;;;85.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:31:03;27.52;26.85;25.33;22.40;;;;153.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:32:04;27.12;26.52;25.10;22.35;;;;126.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:33:08;27.07;26.52;25.30;22.73;;;;65.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:34:09;26.47;25.98;24.93;22.58;;;;40.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:35:15;27.57;26.92;25.42;22.53;;;;52.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:36:16;25.80;25.33;24.25;21.85;;;;48.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:37:19;25.82;25.38;24.33;21.98;;;;41.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:38:20;26.37;25.80;24.47;21.85;;;;51.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:39:22;27.40;26.78;25.38;22.58;;;;60.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:40:23;27.97;27.25;25.58;22.55;;;;49.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:41:25;27.87;27.20;25.68;22.73;;;;39.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:42:26;28.40;27.75;26.22;23.30;;;;31.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:43:28;26.58;26.10;25.02;22.60;;;;29.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:44:29;26.95;26.35;24.97;22.23;;;;32.67;3.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:45:31;27.83;27.28;26.03;23.38;;;;33.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:46:32;28.95;28.27;26.73;23.73;;;;32.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:47:34;28.73;28.08;26.62;23.72;;;;32.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:48:37;29.03;28.42;26.97;24.10;;;;32.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:49:39;29.58;28.88;27.27;24.15;;;;33.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:50:40;29.75;29.13;27.63;24.67;;;;35.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:51:42;28.78;28.22;26.83;24.05;;;;36.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:52:43;28.02;27.60;26.57;24.23;;;;37.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:53:45;29.23;28.72;27.48;24.85;;;;37.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:54:46;29.63;28.95;27.37;24.30;;;;37.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:55:48;29.38;28.75;27.28;24.37;;;;37.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:56:50;30.05;29.42;27.93;24.97;;;;37.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:57:58;30.00;29.35;27.82;24.87;;;;37.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T04:58:59;29.50;28.95;27.60;24.83;;;;38.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:00:01;29.85;29.25;27.87;25.00;;;;39.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:01:03;28.93;28.33;26.95;24.12;;;;40.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:02:05;29.87;29.25;27.77;24.80;;;;41.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:03:06;30.07;29.38;27.88;24.92;;;;44.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:04:09;29.50;28.85;27.48;24.60;;;;51.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:05:10;29.10;28.55;27.30;24.60;;;;53.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:06:12;29.00;28.47;27.20;24.52;;;;55.50;3.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:07:13;28.70;28.17;26.93;24.32;;;;56.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:08:16;28.08;27.60;26.45;23.92;;;;61.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:09:17;28.10;27.62;26.47;23.95;;;;78.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:10:20;29.03;28.45;27.17;24.47;;;;75.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:11:22;27.47;26.90;25.58;22.92;;;;82.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:12:23;26.35;25.88;24.92;22.60;;;;68.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:13:25;26.77;26.30;25.30;22.97;;;;46.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:14:27;27.73;27.13;25.83;23.15;;;;34.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:15:29;28.67;27.93;26.23;23.10;;;;31.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:16:32;28.88;28.35;27.13;24.45;;;;29.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:17:34;28.38;27.88;26.68;24.08;;;;30.17;3.67;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:18:36;29.68;29.13;27.93;25.22;;;;32.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:19:39;27.62;27.17;26.13;23.72;;;;33.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:20:40;27.87;27.35;26.12;23.50;;;;35.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:21:42;27.83;27.25;25.93;23.23;;;;37.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:22:43;27.63;27.12;26.02;23.55;;;;42.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:23:45;28.48;27.93;26.57;23.78;;;;51.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:24:46;28.93;28.33;26.95;24.15;;;;60.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:25:48;28.47;27.88;26.45;23.62;;;;65.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:26:49;28.67;28.12;26.83;24.12;;;;62.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:27:52;27.37;26.85;25.70;23.22;;;;60.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:28:54;26.75;26.27;25.13;22.68;;;;61.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:29:56;27.75;27.12;25.68;22.90;;;;67.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:30:57;29.53;28.80;27.10;23.93;;;;65.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:31:59;28.80;28.20;26.78;23.93;;;;64.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:33:00;28.20;27.67;26.43;23.82;;;;62.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:34:02;27.87;27.37;26.15;23.63;;;;61.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:35:05;28.80;28.25;26.87;24.10;;;;72.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:36:09;27.97;27.43;26.23;23.67;;;;81.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:37:10;28.47;27.90;26.68;24.03;;;;72.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:38:12;28.27;27.82;26.70;24.18;;;;63.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:39:13;28.75;28.18;26.92;24.22;;;;64.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:40:15;27.93;27.37;26.15;23.53;;;;101.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:41:17;29.62;28.92;27.27;24.18;;;;172.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:42:19;28.30;27.77;26.58;24.00;;;;134.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:43:20;30.15;29.55;28.12;25.20;;;;100.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:44:22;30.35;29.73;28.33;25.43;;;;83.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:45:23;30.87;30.32;29.07;26.27;;;;73.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:46:25;32.15;31.45;29.82;26.58;;;;120.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:47:26;34.10;33.35;31.63;28.18;;;;152.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:48:28;35.50;34.62;32.55;28.68;;;;123.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:49:30;35.50;34.52;32.27;28.17;;;;110.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:50:34;35.50;34.57;32.47;28.50;;;;97.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:51:37;34.95;34.13;32.20;28.52;;;;118.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:52:40;36.88;35.95;33.75;29.72;;;;128.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:53:43;35.95;35.13;33.22;29.47;;;;135.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:54:45;36.53;35.70;33.73;29.93;;;;141.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:55:47;35.23;34.53;32.88;29.47;;;;184.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:56:47;35.07;34.32;32.60;29.17;;;;197.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:57:49;33.93;33.25;31.58;28.25;;;;145.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:58:52;35.03;34.30;32.65;29.25;;;;143.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T05:59:53;33.73;33.07;31.57;28.43;;;;157.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:00:55;34.07;33.28;31.48;27.98;;;;174.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:01:56;34.47;33.72;32.02;28.57;;;;193.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:02:58;32.67;31.98;30.45;27.30;;;;196.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:03:59;31.88;31.20;29.62;26.48;;;;190.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:05:01;31.97;31.27;29.58;26.28;;;;172.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:06:09;30.08;29.38;27.87;24.87;;;;168.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:07:12;30.28;29.67;28.27;25.38;;;;158.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:08:13;30.15;29.55;28.17;25.30;;;;110.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:09:15;30.43;29.82;28.47;25.63;;;;80.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:10:16;28.75;28.15;26.77;23.97;;;;64.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:11:18;28.43;27.90;26.63;23.95;;;;44.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:12:20;28.22;27.67;26.37;23.67;;;;45.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:13:22;28.47;27.95;26.83;24.25;;;;45.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:14:24;29.00;28.53;27.38;24.85;;;;60.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:15:26;28.55;28.03;26.78;24.12;;;;83.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:16:27;28.08;27.62;26.50;23.98;;;;98.67;3.83;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:17:29;29.40;28.85;27.63;24.93;;;;89.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:18:31;27.63;27.17;26.10;23.67;;;;53.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:19:33;27.88;27.45;26.40;24.03;;;;45.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:20:35;29.68;29.07;27.77;24.97;;;;47.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:21:38;29.12;28.43;26.88;23.85;;;;52.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:22:39;28.63;28.02;26.63;23.82;;;;44.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:23:41;27.48;26.92;25.63;23.03;;;;37.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:24:42;27.77;27.23;25.95;23.32;;;;36.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:25:44;29.10;28.45;26.87;23.83;;;;34.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:26:45;29.22;28.52;26.85;23.72;;;;28.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:27:47;29.67;29.00;27.43;24.37;;;;26.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:28:49;28.68;28.10;26.78;24.02;;;;27.50;4.83;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:29:51;29.33;28.75;27.33;24.50;;;;27.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:30:52;29.12;28.52;27.18;24.38;;;;28.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:31:55;30.22;29.67;28.38;25.58;;;;28.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:32:56;30.22;29.67;28.35;25.50;;;;30.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:33:57;30.15;29.62;28.32;25.57;;;;32.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:34:58;28.13;27.65;26.60;24.13;;;;31.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:36:01;29.35;28.83;27.72;25.13;;;;30.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:37:04;28.67;28.13;26.88;24.25;;;;34.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:38:06;28.30;27.78;26.50;23.82;;;;64.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:39:09;27.73;27.15;25.87;23.17;;;;78.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:40:10;27.28;26.78;25.58;23.05;;;;184.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:41:14;28.47;27.85;26.42;23.53;;;;159.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:42:14;28.98;28.35;26.80;23.83;;;;92.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:43:16;27.97;27.42;26.13;23.47;;;;69.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:44:17;27.97;27.37;26.02;23.30;;;;49.33;4.50;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:45:19;29.03;28.37;26.82;23.78;;;;49.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:46:20;29.58;28.93;27.40;24.42;;;;49.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:47:23;28.82;28.20;26.75;23.87;;;;47.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:48:24;29.57;28.93;27.47;24.53;;;;49.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:49:28;30.43;29.78;28.25;25.20;;;;49.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:50:29;29.38;28.80;27.35;24.45;;;;44.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:51:31;29.50;28.80;27.28;24.23;;;;35.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:52:34;29.83;29.23;27.87;24.98;;;;34.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:53:36;29.03;28.50;27.22;24.55;;;;34.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:54:37;31.02;30.50;29.35;26.68;;;;35.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:55:38;30.43;29.95;28.92;26.42;;;;37.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:56:39;31.80;31.25;29.93;27.08;;;;38.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:57:42;32.28;31.62;30.05;26.90;;;;39.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:58:43;32.05;31.33;29.70;26.50;;;;40.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T06:59:45;30.27;29.70;28.38;25.57;;;;41.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:00:46;30.57;29.98;28.70;25.97;;;;40.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:01:48;30.22;29.73;28.60;26.02;;;;36.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:02:50;29.37;28.88;27.77;25.22;;;;38.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:03:52;29.87;29.35;28.17;25.53;;;;44.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:04:53;29.67;29.20;28.10;25.55;;;;44.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:05:55;31.10;30.55;29.23;26.38;;;;41.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:06:56;30.57;29.98;28.62;25.77;;;;41.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:07:59;28.47;27.95;26.80;24.20;;;;39.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:09:02;28.50;27.88;26.48;23.70;;;;28.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:10:04;27.58;27.08;25.95;23.42;;;;23.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:11:09;27.18;26.63;25.27;22.53;;;;23.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:12:11;27.73;27.18;25.97;23.37;;;;22.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:13:12;27.47;27.05;26.08;23.73;;;;18.83;4.33;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:14:15;28.02;27.62;26.62;24.25;;;;17.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:15:16;29.03;28.55;27.48;24.97;;;;18.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:16:18;28.95;28.38;27.07;24.30;;;;18.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:17:19;29.93;29.43;28.20;25.53;;;;19.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:18:22;30.72;30.15;28.85;25.98;;;;20.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:19:23;27.22;26.70;25.50;22.95;;;;23.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:20:25;28.43;27.95;26.82;24.33;;;;25.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:21:26;27.42;26.97;25.97;23.67;;;;30.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:22:28;27.45;26.97;25.90;23.48;;;;31.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:23:30;27.25;26.83;25.80;23.45;;;;35.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:24:33;25.58;25.02;23.77;21.17;;;;37.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:25:34;25.88;25.32;24.00;21.38;;;;38.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:26:36;27.02;26.40;24.88;22.00;;;;58.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:27:37;26.25;25.70;24.35;21.70;;;;92.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:28:39;23.70;23.23;22.07;19.75;;;;94.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:29:42;25.05;24.48;23.18;20.62;;;;90.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:30:43;24.70;24.15;22.88;20.40;;;;132.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:31:45;23.97;23.50;22.35;20.03;;;;157.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T07:32:46;23.98;23.47;22.30;19.93;;;;123.67;4.33;
