sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:02:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:03:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:04:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:05:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:06:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:07:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:08:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:09:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:10:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:11:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:12:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:13:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:14:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:15:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:16:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:17:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:18:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:19:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:20:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:21:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:22:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:23:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:24:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:25:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:26:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:27:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:28:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:29:19;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:30:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:31:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:32:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:33:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:34:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:35:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:36:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:37:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:38:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:39:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:40:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:41:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:42:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:43:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:44:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:45:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:46:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:47:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:48:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:49:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:50:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:51:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:52:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:53:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:54:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:55:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:56:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:57:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:58:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:59:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:00:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:01:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:02:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:03:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:04:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:05:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:06:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:07:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:08:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:09:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:10:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:11:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:12:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:13:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:14:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:15:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:16:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:17:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:18:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:19:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:20:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:21:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:22:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:23:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:24:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:25:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:26:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:27:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:28:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:29:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:30:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:31:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:32:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:33:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:34:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:35:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:36:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:37:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:38:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:39:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:40:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:41:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:42:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:43:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:44:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:45:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:46:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:47:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:48:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:49:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:50:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:51:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:52:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:53:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:54:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:55:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:56:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:57:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:58:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T07:59:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:00:19;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:01:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:02:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:03:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:04:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:05:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:06:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:07:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:08:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:09:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:10:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:11:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:12:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:13:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:14:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:15:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:16:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:17:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:18:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:19:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:20:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:21:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:22:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:23:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:24:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:25:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:26:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:27:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:28:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:29:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:30:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:31:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:32:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:33:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:34:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:35:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:36:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:37:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:38:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:39:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:40:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:41:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:42:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:43:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:44:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:45:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:46:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:47:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:48:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:49:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:50:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:51:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:52:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:53:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:54:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:55:19;16.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:56:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:57:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:58:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T08:59:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:00:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:03:20;16.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:04:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:05:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:06:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:07:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:09:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:11:19;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:12:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:13:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:14:20;17.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:15:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:16:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:18:21;16.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:19:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:20:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:21:21;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:22:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:23:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:25:21;17.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:26:20;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:28:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:29:22;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:30:20;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:31:20;16.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:32:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:33:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:34:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:35:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:36:19;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:37:19;18.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:38:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:39:19;17.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:40:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:41:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:42:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:43:19;17.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:44:19;17.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:45:19;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:47:21;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:48:21;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:49:24;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:50:20;17.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:51:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:52:20;17.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:53:19;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:54:20;17.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:55:20;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:56:19;17.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:57:21;17.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:58:23;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T09:59:19;17.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:00:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:01:23;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:02:22;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:04:20;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:05:19;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:06:19;18.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:07:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:08:19;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:09:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:10:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:11:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:12:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:13:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:14:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:15:21;16.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:16:22;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:23:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:24:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:28:22;17.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:31:20;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:33:22;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:34:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:36:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:37:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:38:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:39:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:40:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:42:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:43:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:44:19;16.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:45:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:46:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:48:20;17.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:49:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:50:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:51:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:52:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:54:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:55:21;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:56:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T10:58:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:00:19;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:01:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:02:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:03:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:04:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:05:20;17.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:06:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:07:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:08:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:09:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:10:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:11:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:12:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:13:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:14:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:15:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:16:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:17:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:18:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:19:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:20:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:21:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:22:19;16.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:23:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:24:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:25:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:26:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:27:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:28:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:29:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:30:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:31:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:32:19;15.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:33:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:34:21;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:35:19;15.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:36:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:37:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:38:21;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:39:21;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:40:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:41:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:43:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:45:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:46:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:47:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:48:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:49:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:50:22;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:51:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:52:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:53:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:55:21;15.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:56:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:58:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T11:59:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:00:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:01:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:02:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:03:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:04:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:05:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:06:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:07:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:08:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:09:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:10:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:11:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:12:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:13:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:14:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:15:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:16:19;15.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:17:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:18:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:19:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:20:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:21:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:22:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:23:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:24:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:25:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:26:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:27:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:28:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:29:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:30:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:31:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:32:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:33:19;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T12:34:18;14.5
