sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:16:55;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:19:20;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:21:46;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:24:12;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:26:38;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:29:07;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:31:33;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:34:00;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:36:26;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:38:53;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:41:19;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:43:46;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:46:12;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:48:38;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:51:04;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:53:31;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:55:57;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:58:23;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:00:51;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:03:17;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:05:46;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:08:13;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:10:39;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:13:05;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:15:30;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:17:56;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:20:22;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:22:48;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:25:14;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:27:40;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:30:06;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:32:32;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:34:58;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:37:25;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:39:51;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:42:20;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:44:47;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:47:13;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:49:39;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:52:05;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:54:34;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:57:00;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T15:59:30;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:01:56;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:04:21;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:06:48;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:09:16;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:11:47;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:14:13;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:16:39;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:19:05;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:21:31;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:23:57;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:26:23;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:28:49;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:31:16;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:33:42;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:36:08;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:38:34;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:41:00;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:43:28;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:45:54;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:48:20;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:50:46;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:53:12;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:55:38;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T16:58:04;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:00:30;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:02:56;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:05:24;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:07:51;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:10:17;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:12:44;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:15:11;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:17:36;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:20:02;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:22:28;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:24:54;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:27:20;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:29:46;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:32:12;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:34:38;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:37:06;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:39:32;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:41:58;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:44:24;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:46:57;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:49:23;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:51:49;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:54:15;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:56:42;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T17:59:08;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:01:34;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:04:02;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:06:29;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:08:57;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:11:23;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:13:52;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:16:19;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:18:46;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:21:13;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:23:40;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:26:06;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:28:32;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:30:58;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:33:24;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:35:50;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:38:17;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:40:43;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:43:11;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:45:41;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:48:07;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:50:33;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:52:59;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:55:25;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T18:57:51;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:00:17;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:02:43;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:05:09;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:07:35;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:10:04;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:12:30;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:14:56;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:17:22;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:19:48;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:22:16;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:24:42;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:27:08;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:29:34;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:31:59;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:34:26;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:36:52;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:39:18;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:41:44;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:44:10;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:46:36;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:49:02;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:51:28;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:53:55;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:56:22;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T19:58:48;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:01:14;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:03:40;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:06:15;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:08:42;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:11:08;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:13:34;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:16:00;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:18:26;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:20:53;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:23:19;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:25:45;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:28:15;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:30:45;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:33:18;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:35:50;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:38:17;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:40:47;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:43:13;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:45:40;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:48:09;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:50:37;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:53:03;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:55:29;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T20:57:55;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:00:21;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:02:47;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:05:13;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:07:39;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:10:09;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:12:35;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:15:01;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:17:27;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:19:55;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:22:21;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:24:46;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:27:12;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:29:38;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:32:04;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:34:30;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:36:55;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:39:21;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:41:47;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:44:16;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:46:43;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:49:08;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:51:36;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:54:03;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:56:29;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T21:58:55;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:01:20;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:03:47;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:06:13;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:08:38;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:11:05;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:13:32;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:15:58;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:18:23;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:20:49;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:23:15;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:25:41;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:28:07;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:30:33;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:32:58;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:35:24;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:37:50;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:40:16;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:42:42;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:45:08;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:47:34;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:50:01;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:52:27;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:54:53;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:57:19;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T22:59:44;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:02:10;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:04:36;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:07:02;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:09:27;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:11:53;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:14:19;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:16:45;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:19:10;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:21:36;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:24:02;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:26:28;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:28:54;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:31:19;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:33:45;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:36:11;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:38:37;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:41:04;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:43:30;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:45:55;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:48:21;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:50:54;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:53:20;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:55:46;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T23:58:12;4.44
