sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:05:45;77;1769;;193;149205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:08:26;72;1765;;184;151351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:10:47;78;1757;;195;149188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:13:16;69;1776;;176;151868
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:15:53;69;1780;;172;149437
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:18:40;60;1801;;154;151900
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:20:51;62;1809;;156;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:25:50;72;1807;;181;149867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:28:33;67;1805;;172;152085
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:33:24;72;1814;;184;151774
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:35:55;70;1808;;178;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:38:24;73;1805;;185;151106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:43:29;73;1791;;185;151136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:53:27;75;1772;;189;150833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:55:56;62;1763;;159;151685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:58:27;67;1761;;169;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:00:57;60;1759;;151;150639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:03:29;69;1754;;172;148976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:06:04;65;1762;;163;150146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:08:28;65;1763;;163;149711
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:13:29;62;1750;;155;149497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:15:59;72;1743;;183;151447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:18:30;66;1745;;167;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:21:14;68;1757;;172;151214
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:23:33;73;1768;;185;150843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:26:02;74;1758;;185;149717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:28:32;67;1762;;169;150056
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:31:04;71;1750;;177;149083
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:33:33;70;1765;;180;153339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:36:10;71;1763;;177;149070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:41:11;71;1746;;174;147039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:43:35;64;1746;;162;151492
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:46:06;74;1737;;190;152165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:48:40;75;1746;;190;150398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:51:11;65;1734;;164;149759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:53:37;77;1737;;195;151017
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:56:11;65;1751;;164;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T14:58:38;67;1742;;168;149113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:03:39;72;1741;;180;148426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:06:11;72;1721;;184;151982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:08:40;68;1727;;172;151346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:11:11;72;1723;;181;149508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:13:42;75;1736;;190;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:16:21;71;1727;;182;151961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:18:43;72;1726;;181;150285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:21:13;69;1723;;173;149485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:23:43;75;1728;;191;150852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:26:32;72;1721;;182;151500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:28:44;66;1697;;167;149887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:31:19;71;1688;;178;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:33:46;66;1699;;167;151327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:36:18;65;1677;;164;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:38:45;67;1668;;169;150697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:41:17;74;1667;;187;149623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:43:47;75;1669;;190;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:46:17;65;1664;;164;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:48:47;72;1672;;184;152344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:51:18;73;1670;;184;150076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:53:49;71;1679;;179;150451
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:56:19;71;1680;;180;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T15:58:49;64;1685;;162;150193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:01:20;65;1705;;166;151231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:03:50;67;1702;;168;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:06:20;74;1685;;185;149497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:08:51;62;1684;;158;151361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:11:22;83;1695;;208;149277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:13:54;63;1685;;157;147276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:16:31;71;1686;;184;154742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:18:54;67;1677;;167;148255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:21:24;70;1665;;179;152806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:23:54;78;1658;;198;150986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:26:26;71;1658;;179;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:28:59;69;1659;;174;150682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:33:56;69;1669;;174;149271
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:36:26;79;1659;;200;151895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:38:56;72;1661;;180;148508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:41:27;82;1652;;210;152312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:43:57;75;1659;;187;149535
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:46:27;71;1675;;180;151387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:49:00;69;1648;;173;150085
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:51:29;69;1647;;173;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:53:58;71;1645;;177;148769
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:56:28;65;1644;;165;150191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T16:58:58;62;1645;;158;150927
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:01:28;69;1641;;172;149560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:03:58;69;1652;;173;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:06:29;67;1645;;168;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:09:00;75;1648;;189;150828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:11:29;75;1653;;186;146923
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:13:59;67;1640;;172;152707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:16:29;69;1640;;176;151269
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:18:59;75;1645;;188;149844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:21:29;70;1641;;175;148328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:23:59;66;1638;;167;151376
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:26:29;79;1641;;200;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:28:59;75;1637;;186;147960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:31:29;71;1633;;180;151762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:33:59;75;1635;;187;149386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:36:29;75;1633;;190;151179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:39:00;74;1630;;186;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:41:30;67;1630;;170;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:44:00;76;1632;;191;149331
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:46:30;76;1633;;192;150197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:49:00;71;1629;;180;150158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:51:30;69;1629;;174;150536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:54:00;74;1629;;186;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:56:30;59;1625;;148;149923
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T17:59:00;72;1624;;180;149519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:01:30;76;1644;;191;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:04:00;72;1627;;181;149207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:06:33;61;1620;;156;151480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:09:01;80;1649;;202;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:11:31;77;1648;;194;149647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:14:02;70;1626;;178;151656
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:16:32;68;1623;;172;149601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:19:02;74;1623;;186;150572
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:21:34;64;1619;;160;149955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:24:04;72;1629;;181;148869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:26:33;68;1619;;173;151985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:29:03;72;1627;;181;150112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:31:33;65;1619;;163;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:34:04;67;1623;;169;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:36:34;70;1621;;176;150525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:39:04;65;1617;;162;148522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:41:35;63;1623;;158;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:44:06;68;1624;;172;151152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:46:35;74;1624;;187;151203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:49:06;71;1627;;180;151299
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:51:37;65;1615;;164;149863
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:54:07;65;1623;;164;149665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:56:38;73;1621;;185;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T18:59:07;71;1625;;178;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:01:39;72;1620;;181;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:04:08;65;1630;;163;149736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:06:43;78;1636;;196;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:09:11;68;1629;;174;151482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:11:39;66;1625;;165;149540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:14:09;73;1625;;183;149615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:16:45;66;1621;;169;151402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:19:11;86;1640;;216;149759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:21:41;71;1630;;181;151919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:24:11;61;1620;;150;146206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:26:42;64;1631;;166;154219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:29:12;69;1629;;173;149444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:31:42;67;1644;;171;151028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:34:13;69;1671;;172;148044
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:36:43;66;1646;;169;153207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:39:13;69;1628;;173;148697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:41:47;65;1627;;165;150667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:44:15;75;1641;;191;151333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:46:44;73;1647;;185;150767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:49:15;73;1638;;183;149759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:51:46;76;1635;;191;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:54:16;79;1651;;201;150833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:56:47;75;1645;;189;150367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T19:59:17;67;1620;;169;149883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:01:51;73;1627;;187;151696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:04:19;69;1628;;175;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:06:48;86;1621;;217;150647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:09:20;70;1628;;176;150024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:11:49;79;1625;;196;148725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:14:20;67;1623;;172;151999
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:16:50;66;1618;;166;150721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:19:20;76;1624;;188;148333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:21:50;81;1625;;203;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:24:20;70;1618;;178;151569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:26:50;73;1620;;182;148677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:29:20;76;1620;;191;150718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:31:50;68;1622;;172;150986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:34:20;75;1623;;190;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:36:50;71;1619;;179;149849
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:39:20;76;1621;;190;149391
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:41:50;56;1618;;142;150506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:44:23;77;1624;;193;149712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:46:51;80;1624;;201;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:51:51;74;1623;;187;151207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:54:21;70;1621;;179;151980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:56:51;65;1618;;161;148424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T20:59:21;71;1624;;179;151143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:01:51;75;1625;;189;150544
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:04:21;68;1628;;172;150005
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:06:51;67;1623;;167;149330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:09:21;70;1627;;176;150623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:11:52;68;1625;;172;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:14:21;78;1626;;196;148975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:16:52;73;1624;;184;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:19:22;70;1626;;176;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:21:52;70;1627;;177;150439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:24:22;74;1628;;187;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:26:52;71;1627;;178;148840
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:29:22;81;1625;;206;151855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:31:52;78;1630;;195;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:34:22;71;1625;;180;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:36:52;71;1630;;175;147403
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:39:23;78;1634;;198;151816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:42:11;76;1638;;193;151167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:44:26;70;1627;;176;150716
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:46:58;67;1639;;169;149565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:49:25;71;1625;;179;150438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:51:54;62;1624;;156;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:54:26;76;1630;;193;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:56:55;73;1637;;185;150999
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T21:59:25;81;1633;;202;149533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:01:55;70;1628;;176;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:04:25;71;1632;;180;150021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:07:14;72;1626;;182;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:09:44;76;1637;;193;150679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:12:14;69;1629;;172;148663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:14:44;69;1658;;175;151350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:17:15;80;1632;;202;150091
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:19:45;73;1629;;182;149074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:22:15;78;1638;;198;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:24:46;69;1642;;177;152168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:27:16;77;1627;;193;149967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:29:46;79;1626;;200;150209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:32:16;75;1623;;189;149822
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:34:46;71;1620;;176;148437
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:37:16;70;1623;;178;151633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:39:46;72;1624;;180;149138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:42:17;76;1629;;193;151047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:44:47;75;1631;;188;149154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:47:17;78;1628;;199;151201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:49:48;73;1623;;184;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:52:18;71;1621;;179;150245
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:54:49;76;1630;;193;150747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:57:19;66;1619;;165;149205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T22:59:49;72;1619;;182;150197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:02:19;68;1619;;172;150363
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:04:49;67;1616;;169;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:07:20;78;1629;;197;149890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:09:50;67;1654;;169;150465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:12:20;66;1660;;166;149883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:14:50;72;1654;;182;151119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:17:21;68;1661;;172;150526
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:19:51;71;1655;;176;147412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:22:21;75;1665;;191;152158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:24:51;65;1668;;166;150933
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:27:21;62;1667;;156;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:29:51;79;1673;;198;149793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:32:22;68;1679;;172;151124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:34:52;70;1666;;175;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:37:22;75;1670;;189;149752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:39:53;70;1667;;177;150126
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:42:23;76;1677;;192;150268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:44:53;74;1664;;186;150580
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:47:23;73;1674;;184;149282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:49:53;63;1670;;159;151154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:52:23;68;1671;;171;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:54:53;70;1676;;175;149106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:57:23;69;1688;;175;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T23:59:54;71;1705;;177;149177
