sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:48:07;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:50:33;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:53:02;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:55:30;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:57:56;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:00:22;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:02:49;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:05:18;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:07:45;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:10:12;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:12:40;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:15:08;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:17:47;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:20:16;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:22:45;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:25:11;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:27:37;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:30:04;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:32:30;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:34:55;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:37:22;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:39:50;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:42:16;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:44:42;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:47:07;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:49:36;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:52:02;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:54:30;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:56:56;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T18:59:21;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:01:47;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:04:13;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:06:39;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:09:13;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:11:39;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:14:05;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:16:34;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:19:00;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:21:26;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:23:51;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:26:17;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:28:43;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:31:09;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:33:34;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:36:01;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:38:26;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:40:59;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:43:25;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:45:52;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:48:18;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:50:46;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:53:12;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:55:37;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T19:58:03;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:00:29;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:02:55;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:05:21;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:07:51;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:10:17;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:12:43;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:15:09;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:17:36;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:20:12;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:22:40;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:25:07;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:27:35;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:30:06;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:32:32;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:34:57;10.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:37:23;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:39:48;10.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:42:14;10.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:44:40;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:47:05;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:49:31;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:51:57;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:54:23;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:56:48;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T20:59:14;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:01:40;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:04:05;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:06:31;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:08:58;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:11:24;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:13:50;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:16:17;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:18:43;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:21:09;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:23:36;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:26:03;11.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:28:29;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:31:08;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:33:35;11.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:36:02;11.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:38:28;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:41:00;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:43:29;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:45:58;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:48:27;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:50:53;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:53:21;11.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:55:49;11.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T21:58:16;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:00:43;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:03:10;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:05:36;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:08:03;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:10:29;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:12:56;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:15:25;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:17:51;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:20:17;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:22:46;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:25:16;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:27:44;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:30:14;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:32:42;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:35:09;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:37:36;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:40:03;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:42:31;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:44:57;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:47:24;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:49:50;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:52:15;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:54:41;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:57:07;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T22:59:32;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:01:58;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:04:24;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:06:50;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:09:20;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:11:53;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:14:20;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:16:56;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:19:22;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:21:52;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:24:19;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:26:46;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:29:16;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:31:43;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:34:13;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:36:42;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:39:10;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:41:36;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:44:02;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:46:28;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:48:55;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:51:23;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:53:49;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:56:17;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T23:58:44;11.25
