sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-12-16T08:23:11;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.12;47.89;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T08:25:36;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.04;49.52;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T08:28:02;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.95;48.59;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T08:30:28;7.41;7.41;7.41;7.01;55.98;55.97;55.96;55.77;47.59;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T08:32:53;7.36;7.36;7.36;6.96;55.58;55.56;55.55;55.36;47.24;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T08:35:19;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.82;46.78;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T08:37:45;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.07;49.55;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T08:40:12;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.56;48.26;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T08:42:38;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.43;47.30;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T08:45:04;7.12;7.12;7.12;6.74;53.78;53.76;53.75;53.57;45.71;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T08:47:30;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.48;45.63;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T08:49:55;7.34;7.34;7.34;6.94;55.40;55.39;55.38;55.19;47.10;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T08:52:21;7.44;7.44;7.44;7.03;56.17;56.16;56.14;55.95;47.74;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T08:54:47;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.21;45.40;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T08:57:12;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.87;45.11;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T08:59:38;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.54;45.69;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T09:02:03;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.10;46.17;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T09:04:29;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.12;47.03;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T09:06:55;7.16;7.16;7.16;6.77;54.06;54.04;54.03;53.85;45.95;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T09:09:20;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.39;43.85;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T09:11:46;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.03;46.10;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T09:14:11;6.80;6.80;6.80;6.43;51.31;51.30;51.29;51.11;43.61;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T09:16:37;6.86;6.86;6.86;6.49;51.79;51.78;51.76;51.59;44.02;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T09:19:03;6.87;6.87;6.87;6.50;51.89;51.88;51.86;51.69;44.11;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T09:21:28;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.69;43.26;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T09:23:54;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.70;45.83;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T09:26:19;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.83;43.37;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T09:28:45;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.92;44.31;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T09:31:11;6.95;6.95;6.95;6.57;52.49;52.48;52.47;52.29;44.62;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T09:33:36;6.68;6.68;6.68;6.31;50.40;50.39;50.38;50.21;42.84;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T09:36:02;7.10;7.10;7.10;6.72;53.62;53.61;53.60;53.41;45.58;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T09:38:28;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.40;45.57;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T09:40:53;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.24;43.72;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T09:46:11;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.33;41.25;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T09:49:40;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.36;42.12;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T09:52:15;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.26;40.33;0.54
56513;SPS30;62152;52.078;8.414;2022-12-16T09:54:46;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.12;41.91;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T09:57:13;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.96;40.93;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T09:59:40;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.05;41.00;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T10:02:22;6.51;6.51;6.51;6.15;49.14;49.13;49.12;48.95;41.77;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T10:04:50;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.43;39.62;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T10:07:17;6.23;6.23;6.23;5.89;47.01;47.00;46.99;46.83;39.96;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T10:21:29;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.17;41.96;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T10:24:17;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.48;39.66;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T10:27:17;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.06;39.31;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T10:30:00;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.76;39.05;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T10:35:16;5.95;5.95;5.95;5.63;44.91;44.90;44.89;44.74;38.18;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T10:37:49;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.34;38.69;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T10:40:16;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.89;38.30;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T10:42:50;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.11;40.20;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T10:45:39;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.31;37.81;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T10:48:12;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.44;38.78;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T10:50:44;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.49;41.37;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T10:53:11;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.97;38.37;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T10:58:45;5.93;5.93;5.93;5.61;44.75;44.75;44.73;44.58;38.04;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T11:01:21;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.91;35.76;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T11:03:50;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.69;37.28;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T11:06:19;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.15;37.67;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T11:08:50;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.11;37.64;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T11:11:20;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.74;39.03;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T11:13:51;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.69;37.28;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T11:16:44;5.84;5.84;5.84;5.52;44.07;44.07;44.05;43.90;37.46;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T11:19:28;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.96;36.66;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T11:22:02;5.61;5.61;5.61;5.31;42.37;42.37;42.36;42.21;36.02;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T11:24:57;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.97;37.52;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T11:27:30;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.49;35.40;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T11:29:57;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.44;37.07;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T11:32:26;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.14;35.96;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T11:34:54;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.18;34.28;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T11:37:25;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.06;36.74;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T11:39:56;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.83;34.84;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T11:42:24;5.45;5.45;5.45;5.16;41.16;41.15;41.14;41.00;34.99;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T11:44:56;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.02;35.00;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T11:47:38;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.08;36.76;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T11:50:12;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.90;35.76;0.55
56513;SPS30;62152;52.078;8.414;2022-12-16T11:52:44;5.41;5.41;5.41;5.11;40.81;40.80;40.79;40.65;34.69;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T11:55:27;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.18;35.14;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T12:00:47;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.99;33.27;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T12:03:26;5.45;5.45;5.45;5.16;41.18;41.18;41.17;41.02;35.01;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T12:06:11;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.49;34.55;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T12:09:03;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.13;35.10;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T12:23:31;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.77;34.79;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T12:26:12;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.78;33.95;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T12:32:01;5.44;5.44;5.44;5.15;41.08;41.07;41.06;40.92;34.92;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T12:35:27;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.34;33.57;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T12:38:36;5.10;5.10;5.10;4.82;38.48;38.48;38.47;38.34;32.71;0.47
56513;SPS30;62152;52.078;8.414;2022-12-16T12:42:12;5.03;5.03;5.03;4.76;37.99;37.98;37.98;37.85;32.30;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T12:44:35;5.00;5.00;5.00;4.72;37.72;37.71;37.71;37.58;32.07;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T12:47:14;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.75;32.21;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T12:49:56;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.41;33.63;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T12:57:45;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.09;43.60;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T13:00:19;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.53;40.56;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T13:03:00;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.03;37.57;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T13:05:35;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.28;36.93;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T13:11:13;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.00;37.54;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T13:13:39;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.00;37.54;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T13:16:12;5.60;5.60;5.60;5.30;42.29;42.29;42.28;42.13;35.95;0.54
56513;SPS30;62152;52.078;8.414;2022-12-16T13:21:54;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.18;39.41;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T13:27:01;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.86;34.87;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T13:29:27;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.35;36.14;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T13:32:00;5.48;5.48;5.48;5.18;41.37;41.37;41.36;41.21;35.17;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T13:34:41;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.46;35.38;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T13:37:16;5.34;5.34;5.34;5.05;40.30;40.30;40.29;40.15;34.26;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T13:40:02;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.77;35.64;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T13:42:49;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.59;37.19;0.47
56513;SPS30;62152;52.078;8.414;2022-12-16T13:48:40;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.22;34.32;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T13:51:06;5.39;5.39;5.39;5.09;40.66;40.65;40.64;40.51;34.57;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T13:54:05;5.57;5.57;5.57;5.26;42.02;42.02;42.01;41.86;35.72;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T13:56:35;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.69;35.58;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T13:59:18;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.15;35.11;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T14:01:53;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.42;35.35;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T14:04:26;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.21;30.90;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T14:06:58;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.85;33.15;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T14:09:28;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.39;31.91;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T14:12:01;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.85;33.15;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T14:14:50;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.48;32.83;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T14:17:37;5.19;5.19;5.19;4.90;39.15;39.14;39.14;39.00;33.28;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T14:20:40;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.09;34.21;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T14:23:26;5.11;5.11;5.11;4.84;38.61;38.61;38.60;38.47;32.82;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T14:26:12;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.42;33.63;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T14:28:39;4.91;4.91;4.91;4.65;37.09;37.08;37.07;36.95;31.53;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T14:31:16;5.16;5.16;5.16;4.88;38.92;38.92;38.91;38.77;33.09;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T14:33:52;4.92;4.92;4.92;4.65;37.14;37.13;37.12;36.99;31.57;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T14:36:19;5.01;5.01;5.01;4.73;37.79;37.79;37.78;37.65;32.13;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T14:38:51;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.57;32.91;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T14:41:18;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.24;33.48;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T14:43:47;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.90;34.05;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T14:48:51;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.82;32.28;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T14:51:32;4.78;4.78;4.78;4.52;36.12;36.11;36.10;35.98;30.70;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T14:57:01;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.28;33.52;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T14:59:27;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.56;32.90;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T15:01:53;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.34;31.01;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T15:04:29;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.67;33.00;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T15:06:54;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.92;34.06;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T15:12:06;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.08;30.79;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T15:14:37;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.06;31.63;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T15:17:14;4.91;4.91;4.91;4.64;37.08;37.07;37.07;36.94;31.52;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T15:19:48;4.67;4.67;4.67;4.42;35.25;35.25;35.24;35.12;29.97;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T15:22:17;4.46;4.46;4.46;4.22;33.65;33.65;33.64;33.53;28.61;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T15:24:43;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.62;31.25;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T15:27:13;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.23;30.06;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T15:29:44;4.81;4.81;4.81;4.55;36.29;36.28;36.27;36.15;30.85;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T15:34:57;5.55;5.55;5.55;5.25;41.93;41.93;41.92;41.77;35.65;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T15:37:24;5.90;5.90;5.90;5.57;44.51;44.50;44.49;44.34;37.84;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T15:40:01;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.63;39.79;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T15:42:29;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.32;38.67;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T15:44:57;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.88;38.30;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T15:49:56;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.00;37.55;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T15:54:54;5.73;5.73;5.73;5.42;43.27;43.27;43.25;43.11;36.78;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T15:57:32;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.73;37.32;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T16:00:00;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.01;36.70;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T16:02:26;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.03;35.87;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T16:04:54;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.47;35.39;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:07:21;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.34;36.13;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:09:48;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.43;35.36;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T16:12:18;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.17;35.13;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:14:46;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.85;36.56;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:17:16;5.78;5.78;5.78;5.47;43.65;43.65;43.64;43.49;37.11;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T16:19:46;5.97;5.97;5.97;5.65;45.09;45.09;45.08;44.92;38.33;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T16:22:13;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.92;36.63;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:24:42;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.39;34.47;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:27:08;5.52;5.52;5.52;5.22;41.64;41.63;41.62;41.48;35.40;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T16:29:38;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.80;35.67;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:32:03;5.91;5.91;5.91;5.59;44.61;44.61;44.60;44.44;37.92;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:34:29;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.55;35.45;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:36:55;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.95;37.50;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T16:39:23;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.02;36.71;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:41:49;5.70;5.70;5.70;5.39;43.02;43.02;43.01;42.86;36.57;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:44:14;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.13;36.80;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:46:40;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.61;37.21;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T16:49:09;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.23;38.60;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T16:51:42;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.91;37.47;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T16:54:08;5.83;5.83;5.83;5.52;44.04;44.04;44.03;43.88;37.44;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T16:56:34;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.36;36.15;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T16:59:03;5.95;5.95;5.95;5.63;44.95;44.95;44.93;44.78;38.21;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T17:01:29;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.25;37.76;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T17:03:55;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.32;36.97;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T17:06:20;5.29;5.29;5.29;5.00;39.91;39.91;39.90;39.76;33.93;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T17:08:46;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.90;36.61;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T17:11:15;5.63;5.63;5.63;5.33;42.54;42.54;42.52;42.38;36.16;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T17:13:44;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.75;37.33;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T17:16:10;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.13;37.66;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T17:18:38;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.37;37.01;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T17:21:03;5.62;5.62;5.62;5.31;42.43;42.43;42.42;42.27;36.07;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T17:23:30;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.10;35.92;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T17:25:56;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.12;35.94;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T17:28:21;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.13;35.10;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T17:30:47;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.88;35.74;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T17:33:13;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.43;36.20;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T17:35:40;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.73;37.31;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T17:38:06;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.58;35.49;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T17:40:36;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.56;36.31;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T17:43:02;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.50;33.70;0.52
