sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:12:46;83;36;;211;151033
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:20:35;81;35;;204;149811
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:22:47;79;38;;200;150549
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:27:50;77;39;;192;149319
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:30:19;80;38;;201;150285
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:32:55;73;37;;184;151210
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:35:20;91;40;;229;149924
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:37:51;76;37;;193;152115
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:40:22;90;40;;226;149169
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:42:52;75;37;;191;151355
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:45:29;71;37;;180;150542
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:50:36;73;38;;183;150279
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:52:54;84;37;;207;147144
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:55:34;58;34;;151;154420
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:57:54;83;38;;208;149930
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:00:25;71;34;;178;150359
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:02:55;80;37;;202;150866
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:05:30;80;35;;201;150702
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:07:56;88;36;;218;148087
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:10:28;79;37;;204;153121
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:18:04;91;35;;229;149995
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:20:36;82;35;;206;149835
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:23:20;86;35;;218;151850
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:25:30;74;34;;185;149980
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:28:00;79;34;;200;150945
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:30:32;92;36;;232;151072
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:35:32;71;32;;178;150072
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:38:20;79;33;;198;149445
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:40:33;78;31;;196;150687
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:43:03;74;31;;187;150953
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:45:34;82;34;;205;149784
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:48:13;78;31;;196;149678
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:50:34;79;32;;201;151391
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:53:13;80;32;;202;150199
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:55:28;78;33;;198;150760
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T14:58:23;87;32;;219;150730
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:00:35;85;34;;212;149139
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:03:13;77;30;;196;151344
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:05:37;88;33;;223;150641
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:08:09;80;32;;201;150324
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:10:38;81;31;;201;148163
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:13:15;76;31;;197;153610
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:15:44;82;30;;206;150223
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:18:13;79;33;;200;150228
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:20:44;73;30;;186;150869
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:23:29;75;29;;189;149878
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:25:40;76;31;;190;149480
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:30:43;78;31;;195;149455
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:33:14;70;30;;178;150711
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:35:42;78;30;;197;150226
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:40:43;74;30;;189;151459
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:45:46;77;30;;193;150347
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:50:50;72;30;;182;151054
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:53:24;74;29;;186;150020
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:55:52;69;28;;174;149242
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T15:58:23;79;30;;200;151308
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:00:54;70;28;;176;149505
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:03:19;73;31;;184;150775
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:05:46;79;28;;197;148972
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:08:17;81;28;;206;152292
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:10:47;79;32;;197;148780
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:13:18;74;29;;189;152086
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:15:48;89;31;;225;150349
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:18:19;75;29;;189;150324
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:20:49;74;29;;185;149679
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:23:20;84;31;;213;151732
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:25:50;79;30;;197;148322
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:28:20;75;29;;190;150748
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:30:51;81;34;;207;152053
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:33:21;77;32;;195;150222
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:35:51;79;31;;198;150106
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:38:22;77;29;;193;150250
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:40:52;73;32;;184;150229
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:43:23;86;30;;216;149120
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:45:53;78;31;;199;151589
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:48:23;73;30;;181;148268
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:50:54;74;31;;190;152299
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:53:24;79;33;;199;150316
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:55:54;68;32;;172;150176
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T16:58:26;79;33;;200;151362
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:00:55;84;32;;211;150093
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:03:25;79;30;;198;150291
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:05:55;73;29;;185;150219
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:08:26;82;31;;208;151010
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:10:56;73;30;;185;150022
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:13:27;82;30;;206;150363
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:15:57;72;30;;181;150566
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:18:27;75;30;;188;149857
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:20:57;80;33;;201;150225
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:23:28;85;30;;213;150089
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:25:58;68;29;;173;150528
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:28:29;71;28;;180;150647
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:30:59;68;29;;172;150160
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:33:29;75;28;;190;150525
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:36:00;77;29;;193;148463
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:38:30;80;30;;203;151419
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:41:00;74;28;;185;149585
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:43:31;82;29;;207;150233
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:46:02;74;28;;187;151009
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:48:31;84;30;;213;150367
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:51:01;71;29;;178;149513
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:53:32;78;29;;198;152126
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:56:03;75;27;;187;148538
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T17:58:33;69;29;;175;151898
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:01:04;81;28;;205;150455
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:03:33;68;27;;169;148217
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:06:03;74;27;;189;151997
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:08:33;76;28;;187;146285
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:11:04;84;30;;216;153216
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:13:34;74;29;;187;151214
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:16:04;77;28;;195;150419
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:18:35;80;28;;202;150660
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:21:11;76;28;;192;150632
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:23:36;85;28;;215;150706
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:26:07;74;27;;187;149783
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:28:37;85;30;;213;149443
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:31:07;81;26;;207;152362
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:33:39;76;29;;191;150386
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:36:09;82;33;;207;150143
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:38:39;85;33;;213;150117
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:41:13;73;32;;186;151034
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:43:40;80;30;;202;149701
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:46:10;80;33;;200;149642
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:48:40;69;31;;177;152079
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:51:12;77;31;;196;150838
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:53:42;81;33;;199;146743
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:56:13;68;27;;176;154566
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T18:58:43;79;33;;199;149990
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:01:14;75;31;;189;150301
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:03:44;76;31;;191;150648
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:06:14;79;31;;195;146539
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:08:44;87;33;;226;154185
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:11:15;71;31;;177;149138
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:13:45;74;30;;188;151306
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:16:15;77;32;;195;150420
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:18:46;89;33;;223;150328
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:21:16;75;32;;188;148837
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:23:47;71;29;;181;151830
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:26:16;76;32;;192;150143
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:28:46;80;31;;202;149859
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:31:17;79;33;;198;149767
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:33:47;80;30;;202;150716
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:36:22;76;30;;192;150490
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:38:49;78;31;;196;150005
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:41:19;73;31;;184;150830
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:43:53;73;29;;185;150573
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:46:19;75;30;;188;149665
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:48:51;79;31;;200;151541
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:51:22;79;32;;200;150506
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:53:43;79;32;;198;149645
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:56:21;75;30;;188;150101
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T19:58:53;79;30;;200;151088
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:01:22;74;30;;185;148762
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:03:58;62;29;;160;152698
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:06:25;75;29;;189;150065
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:08:55;81;30;;206;150783
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:11:24;81;32;;205;150288
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:13:55;71;28;;178;150187
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:16:25;76;30;;193;150446
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:18:56;84;29;;210;149478
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:21:26;84;31;;214;151521
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:23:57;82;29;;207;150314
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:26:27;83;29;;205;148126
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:28:57;75;29;;190;150575
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:31:31;75;30;;192;152845
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:33:58;73;28;;181;147913
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:36:28;67;28;;171;151718
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:38:59;80;30;;203;150526
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:41:29;76;28;;192;150543
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:44:00;72;28;;181;149892
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:46:30;73;27;;187;151993
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:49:01;73;29;;184;149320
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:51:31;79;28;;200;151755
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:54:01;80;28;;201;149924
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:56:32;78;27;;196;150297
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T20:59:02;79;28;;199;150488
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:01:32;86;30;;217;150191
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:04:02;72;26;;183;150726
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:06:33;76;27;;190;149059
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:09:03;77;27;;195;150174
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:11:33;75;27;;191;151345
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:14:04;82;27;;207;150373
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:16:34;72;26;;180;149574
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:19:05;82;27;;206;150670
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:21:35;81;27;;205;150881
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:24:05;76;26;;190;149522
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:26:36;78;26;;199;151549
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:29:06;76;25;;189;148614
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:31:36;78;25;;198;150712
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:34:07;74;26;;187;150998
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:36:37;78;26;;198;150754
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:39:08;80;26;;204;151204
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:41:38;78;26;;197;150286
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:44:09;78;24;;195;149920
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:46:39;79;26;;199;150430
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:49:09;75;23;;189;150313
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:51:40;73;24;;185;150739
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:54:10;79;24;;199;150201
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:56:40;76;24;;192;150768
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T21:59:12;72;23;;181;150754
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:01:42;69;23;;175;150282
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:04:13;77;24;;196;150892
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:06:43;76;25;;191;150343
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:09:13;71;23;;179;150197
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:11:43;79;24;;198;148662
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:14:15;76;25;;192;151466
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:16:45;80;24;;204;151667
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:19:16;79;24;;199;150642
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:21:46;77;24;;193;149957
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:24:17;80;23;;202;150659
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:26:47;64;22;;162;150883
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:29:18;82;24;;208;150828
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:31:49;65;23;;165;150581
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:34:19;77;22;;193;149687
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:36:50;88;25;;223;150965
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:39:20;82;24;;205;149518
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:41:50;69;23;;176;152075
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:44:21;80;24;;202;149711
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:46:51;79;24;;200;150016
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:49:21;85;25;;204;143734
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:51:51;82;25;;213;155379
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:54:22;77;26;;197;151673
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:56:52;79;23;;201;151073
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T22:59:23;79;24;;198;149864
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:01:53;73;23;;185;151467
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:04:25;78;25;;196;149450
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:06:55;83;25;;210;151774
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:09:25;72;23;;181;150287
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:11:55;78;24;;196;150258
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:14:27;68;23;;173;150732
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:16:57;69;23;;175;150294
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:19:27;66;23;;166;149822
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:21:57;77;25;;194;151003
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:24:28;76;23;;191;150086
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:26:54;77;24;;194;151058
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:29:28;82;24;;205;149940
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:31:58;74;23;;186;149455
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:34:29;72;23;;179;148949
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:36:59;74;23;;185;149364
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:39:29;85;24;;219;152921
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:41:59;89;25;;221;148596
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:44:31;80;23;;205;152855
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:47:01;78;25;;196;149508
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:49:31;67;22;;170;150208
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:52:02;77;25;;196;150973
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:54:32;80;23;;202;151242
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:57:02;74;24;;183;148060
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T23:59:33;64;22;;162;151422
