sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:32:39;35.93;35.80;35.53;33.29;265.84;265.79;265.63;264.41;226.41;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:35:23;34.17;34.13;34.06;32.12;256.44;256.40;256.30;255.34;218.96;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:38:07;35.13;35.06;34.93;32.88;262.58;262.53;262.42;261.37;224.04;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:40:52;35.21;35.11;34.92;32.80;261.93;261.88;261.75;260.63;223.30;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:43:38;33.69;33.59;33.39;31.35;250.36;250.31;250.19;249.10;213.40;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:46:22;33.50;33.43;33.28;31.31;249.97;249.92;249.81;248.79;213.22;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:49:07;33.46;33.41;33.32;31.41;250.78;250.74;250.64;249.68;214.09;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:51:51;33.59;33.52;33.39;31.42;250.87;250.82;250.71;249.70;214.02;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:54:35;32.76;32.72;32.63;30.76;245.58;245.54;245.44;244.51;209.65;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:57:19;33.07;32.98;32.78;30.78;245.80;245.75;245.63;244.56;209.51;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:00:04;34.15;34.14;34.10;32.21;257.17;257.13;257.04;256.13;219.71;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:02:56;33.71;33.67;33.58;31.65;252.70;252.66;252.56;251.59;215.72;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:05:41;33.34;33.23;33.02;30.99;247.45;247.40;247.27;246.18;210.87;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:08:26;31.49;31.47;31.44;29.69;237.08;237.04;236.96;236.12;202.54;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:11:10;31.18;31.16;31.12;29.38;234.56;234.52;234.43;233.59;200.36;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:13:54;31.20;31.18;31.13;29.39;234.66;234.62;234.54;233.69;200.44;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:16:38;30.74;30.70;30.62;28.87;230.54;230.50;230.41;229.54;196.82;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:19:23;30.16;30.15;30.12;28.45;227.19;227.16;227.08;226.28;194.12;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:22:07;30.41;30.38;30.33;28.62;228.54;228.50;228.42;227.59;195.19;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:24:51;31.14;31.09;31.00;29.21;233.26;233.22;233.12;232.22;199.10;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:27:55;31.75;31.69;31.55;29.69;237.04;236.99;236.89;235.92;202.20;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:30:38;31.60;31.53;31.38;29.51;235.64;235.59;235.48;234.51;200.97;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:33:23;31.51;31.49;31.45;29.70;237.11;237.07;236.99;236.14;202.55;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:36:06;31.76;31.73;31.68;29.90;238.73;238.69;238.60;237.73;203.90;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:38:50;31.36;31.34;31.29;29.54;235.86;235.82;235.73;234.88;201.46;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:41:41;29.54;29.50;29.41;27.72;221.31;221.27;221.18;220.33;188.90;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:47:31;30.19;30.13;30.01;28.24;225.52;225.47;225.37;224.47;192.40;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:50:26;30.33;30.26;30.12;28.33;226.18;226.14;226.03;225.10;192.90;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:53:14;30.98;30.89;30.73;28.88;230.61;230.57;230.45;229.48;196.62;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:56:03;30.29;30.21;30.05;28.24;225.52;225.48;225.37;224.42;192.29;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T09:58:57;30.28;30.24;30.17;28.44;227.06;227.02;226.93;226.07;193.85;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:01:45;28.36;28.33;28.27;26.66;212.87;212.83;212.75;211.95;181.76;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:04:29;28.62;28.59;28.53;26.90;214.83;214.79;214.71;213.91;183.43;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:07:20;28.52;28.52;28.51;26.96;215.30;215.26;215.19;214.47;184.02;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:21:58;28.76;28.67;28.50;26.76;213.67;213.63;213.52;212.59;182.12;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:24:55;28.03;28.02;27.99;26.45;211.19;211.15;211.08;210.34;180.45;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:27:48;28.71;28.68;28.63;27.01;215.66;215.62;215.54;214.75;184.17;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:30:34;29.26;29.20;29.06;27.33;218.26;218.21;218.11;217.21;186.15;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:33:21;28.84;28.81;28.74;27.09;216.33;216.29;216.20;215.39;184.69;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:36:12;28.13;27.98;27.68;25.84;206.33;206.28;206.14;205.08;175.45;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:39:02;28.29;28.24;28.12;26.47;211.32;211.28;211.19;210.33;180.28;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:41:57;27.88;27.85;27.79;26.22;209.36;209.32;209.24;208.47;178.78;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:47:37;28.71;28.57;28.30;26.46;211.26;211.22;211.08;210.04;179.75;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:50:21;29.00;28.96;28.90;27.25;217.62;217.58;217.50;216.69;185.81;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:53:25;29.07;29.05;29.01;27.39;218.71;218.67;218.59;217.81;186.82;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:56:17;29.41;29.30;29.08;27.25;217.57;217.52;217.40;216.40;185.30;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T10:59:43;30.04;29.87;29.53;27.54;219.93;219.88;219.73;218.57;186.95;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:02:27;29.34;29.20;28.92;27.03;215.87;215.83;215.69;214.61;183.66;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:05:33;28.75;28.68;28.54;26.82;214.19;214.15;214.05;213.15;182.64;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:11:13;28.50;28.47;28.42;26.81;214.06;214.02;213.94;213.16;182.80;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:14:16;26.36;26.31;26.20;24.65;196.80;196.77;196.68;195.88;167.88;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:17:11;26.29;26.25;26.15;24.62;196.61;196.57;196.49;195.71;167.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:20:05;28.22;27.94;27.38;25.24;201.59;201.54;201.33;199.95;170.59;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:23:20;28.28;28.23;28.13;26.49;211.49;211.46;211.37;210.53;180.47;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:26:13;31.05;30.89;30.56;28.53;227.83;227.78;227.63;226.46;193.75;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:29:08;28.38;28.30;28.16;26.46;211.26;211.22;211.12;210.22;180.12;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:32:12;28.59;28.56;28.50;26.88;214.63;214.59;214.51;213.72;183.27;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:35:08;26.42;26.39;26.34;24.84;198.35;198.31;198.24;197.50;169.36;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:37:56;26.52;26.44;26.28;24.67;196.95;196.92;196.81;195.95;167.86;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:40:43;26.69;26.65;26.57;25.04;199.95;199.91;199.83;199.07;170.68;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:43:27;25.87;25.81;25.69;24.15;192.84;192.80;192.71;191.91;164.46;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:46:17;26.82;26.77;26.67;25.10;200.45;200.41;200.33;199.53;171.03;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:49:16;25.98;25.94;25.87;24.39;194.72;194.68;194.61;193.86;166.22;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T11:52:18;26.26;26.25;26.23;24.78;197.86;197.83;197.76;197.07;169.06;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:00:57;24.59;24.56;24.51;23.12;184.57;184.54;184.47;183.78;157.60;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:04:05;26.48;26.44;26.38;24.86;198.53;198.50;198.42;197.67;169.49;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:06:54;27.28;27.24;27.15;25.58;204.21;204.17;204.09;203.29;174.28;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:09:52;25.18;25.12;25.01;23.51;187.75;187.72;187.63;186.85;160.12;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:12:58;23.71;23.69;23.65;22.31;178.16;178.12;178.06;177.41;152.15;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:16:29;24.23;24.17;24.05;22.61;180.57;180.53;180.45;179.70;153.99;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:19:07;23.21;23.14;23.01;21.61;172.55;172.52;172.43;171.68;147.08;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:22:08;22.82;22.81;22.80;21.55;172.05;172.02;171.96;171.36;147.02;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:28:31;22.25;22.25;22.25;21.04;167.98;167.95;167.90;167.33;143.58;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:31:33;22.77;22.77;22.77;21.53;171.90;171.87;171.82;171.24;146.93;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:37:29;20.58;20.58;20.58;19.46;155.36;155.34;155.29;154.77;132.80;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:43:30;21.53;21.52;21.50;20.31;162.16;162.13;162.07;161.50;138.55;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:46:28;22.61;22.60;22.59;21.35;170.45;170.42;170.37;169.78;145.66;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:49:31;21.66;21.66;21.66;20.48;163.56;163.53;163.48;162.93;139.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:55:43;22.13;22.13;22.13;20.93;167.11;167.08;167.03;166.46;142.84;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T12:58:33;22.05;22.05;22.03;20.82;166.25;166.22;166.16;165.59;142.06;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:01:25;22.63;22.51;22.27;20.79;165.99;165.95;165.84;164.98;141.14;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:04:18;22.64;22.63;22.61;21.35;170.47;170.44;170.38;169.78;145.63;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:07:05;22.89;22.88;22.86;21.59;172.42;172.39;172.34;171.73;147.31;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:10:51;23.11;23.11;23.11;21.85;174.49;174.46;174.40;173.82;149.14;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:15:57;22.60;22.59;22.59;21.36;170.54;170.52;170.46;169.88;145.76;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:18:43;21.80;21.78;21.75;20.53;163.90;163.87;163.81;163.22;139.99;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:27:26;22.10;22.09;22.08;20.86;166.58;166.55;166.50;165.92;142.35;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:30:26;22.93;22.93;22.92;21.66;172.96;172.93;172.88;172.29;147.82;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:33:20;22.97;22.96;22.96;21.70;173.25;173.22;173.16;172.57;148.06;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:36:07;23.14;23.08;22.94;21.55;172.05;172.01;171.93;171.18;146.65;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:38:54;22.58;22.58;22.57;21.35;170.44;170.41;170.36;169.78;145.68;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:41:46;21.13;21.13;21.13;19.99;159.57;159.55;159.50;158.96;136.40;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:50:34;22.20;22.20;22.20;20.99;167.62;167.59;167.54;166.97;143.27;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:53:24;21.72;21.71;21.68;20.46;163.38;163.35;163.29;162.70;139.55;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:56:14;23.30;23.16;22.89;21.34;170.38;170.34;170.22;169.31;144.80;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T13:59:05;22.87;22.86;22.83;21.56;172.17;172.14;172.08;171.47;147.08;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:02:20;22.41;22.38;22.34;21.08;168.30;168.27;168.21;167.59;143.73;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:05:28;23.46;23.42;23.34;21.99;175.55;175.51;175.44;174.75;149.81;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:08:20;33.10;33.09;33.08;31.27;249.67;249.63;249.55;248.70;213.37;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:11:13;29.18;29.17;29.14;27.52;219.72;219.68;219.60;218.82;187.71;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:14:19;26.93;26.93;26.92;25.46;203.28;203.24;203.18;202.49;173.75;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:17:26;24.17;24.17;24.17;22.86;182.49;182.46;182.40;181.79;155.98;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:20:20;24.63;24.63;24.63;23.28;185.92;185.89;185.83;185.20;158.91;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:26:15;22.05;21.96;21.77;20.38;162.72;162.69;162.59;161.81;138.52;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:29:01;21.46;21.43;21.38;20.15;160.93;160.90;160.84;160.23;137.39;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:31:54;23.91;23.91;23.91;22.61;180.57;180.54;180.48;179.87;154.34;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:34:38;24.44;24.44;24.43;23.10;184.45;184.42;184.36;183.73;157.65;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:37:28;22.36;22.35;22.34;21.11;168.59;168.56;168.51;167.93;144.07;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:40:24;21.13;21.13;21.12;19.97;159.43;159.41;159.36;158.81;136.26;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:43:19;22.65;22.59;22.47;21.11;168.59;168.56;168.47;167.76;143.74;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:46:05;23.54;23.53;23.52;22.23;177.54;177.51;177.45;176.84;151.72;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:49:14;23.61;23.61;23.60;22.31;178.13;178.10;178.04;177.44;152.24;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:55:06;22.79;22.77;22.72;21.43;171.10;171.07;171.00;170.37;146.10;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T14:58:11;22.81;22.81;22.80;21.56;172.13;172.10;172.04;171.46;147.11;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:01:10;23.86;23.85;23.82;22.50;179.66;179.63;179.57;178.93;153.49;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:04:13;23.86;23.85;23.83;22.52;179.78;179.75;179.69;179.06;153.61;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:07:04;23.26;23.26;23.26;21.99;175.60;175.57;175.51;174.92;150.09;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:10:01;23.04;23.04;23.04;21.78;173.94;173.91;173.86;173.27;148.68;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:12:46;23.82;23.80;23.75;22.41;178.97;178.94;178.88;178.22;152.85;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:15:33;23.63;23.62;23.61;22.32;178.19;178.17;178.11;177.50;152.29;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:18:26;24.54;24.51;24.46;23.07;184.23;184.20;184.13;183.44;157.31;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:21:25;23.12;23.10;23.06;21.76;173.72;173.69;173.62;172.99;148.36;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:24:10;23.33;23.33;23.33;22.06;176.13;176.10;176.05;175.46;150.55;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:29:57;24.08;24.05;24.00;22.63;180.67;180.64;180.57;179.89;154.26;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:32:41;25.40;25.35;25.24;23.75;189.67;189.64;189.55;188.78;161.81;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:35:29;27.97;27.91;27.79;26.15;208.77;208.73;208.63;207.78;178.08;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:41:30;27.33;27.31;27.26;25.72;205.39;205.35;205.28;204.52;175.41;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:44:18;26.17;26.17;26.17;24.75;197.58;197.55;197.49;196.82;168.88;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:47:20;27.74;27.74;27.74;26.23;209.42;209.39;209.32;208.62;179.00;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:50:13;25.96;25.93;25.89;24.43;195.04;195.01;194.94;194.22;166.57;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T15:56:24;23.76;23.74;23.72;22.40;178.86;178.83;178.77;178.14;152.81;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:02:09;22.96;22.94;22.92;21.65;172.85;172.82;172.76;172.15;147.67;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:05:00;23.41;23.40;23.39;22.11;176.54;176.51;176.46;175.85;150.87;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:07:45;23.89;23.88;23.85;22.52;179.83;179.80;179.74;179.10;153.63;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:10:29;24.65;24.60;24.51;23.07;184.25;184.21;184.13;183.40;157.20;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:13:14;24.07;24.07;24.07;22.76;181.73;181.70;181.64;181.03;155.33;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:15:59;25.01;24.90;24.71;23.13;184.71;184.68;184.57;183.70;157.27;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:18:45;24.51;24.40;24.17;22.60;180.47;180.43;180.31;179.43;153.56;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:21:29;25.67;25.60;25.47;23.93;191.10;191.06;190.97;190.16;162.93;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:24:13;26.87;26.87;26.86;25.38;202.67;202.63;202.57;201.87;173.20;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:26:58;26.84;26.83;26.82;25.36;202.46;202.43;202.36;201.67;173.03;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:29:45;25.75;25.72;25.68;24.24;193.54;193.51;193.44;192.73;165.30;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:32:29;25.57;25.56;25.56;24.16;192.93;192.90;192.84;192.18;164.89;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:35:13;26.03;26.02;26.01;24.58;196.27;196.24;196.17;195.50;167.72;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:37:57;25.79;25.77;25.74;24.30;194.00;193.97;193.90;193.21;165.72;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:40:42;27.82;27.81;27.78;26.24;209.52;209.48;209.41;208.67;179.00;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:43:37;27.35;27.35;27.35;25.87;206.53;206.50;206.44;205.74;176.54;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:46:26;29.38;29.35;29.30;27.65;220.79;220.75;220.67;219.86;188.56;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:52:09;29.80;29.74;29.62;27.87;222.56;222.51;222.42;221.52;189.87;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:54:55;28.11;28.11;28.11;26.58;212.22;212.19;212.12;211.41;181.40;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T16:57:39;29.62;29.62;29.62;28.01;223.64;223.60;223.53;222.78;191.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:00:23;31.55;31.48;31.35;29.49;235.48;235.43;235.33;234.37;200.86;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:03:21;41.22;41.09;40.82;38.30;305.83;305.77;305.60;304.24;260.59;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:06:05;79.10;78.57;77.53;72.12;575.91;575.77;575.33;572.09;489.06;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:08:49;71.52;70.97;69.90;64.87;518.03;517.90;517.47;514.39;439.49;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:11:33;72.49;72.00;71.05;66.09;527.75;527.62;527.21;524.24;448.15;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:14:18;70.07;69.55;68.54;63.65;508.26;508.13;507.71;504.74;431.31;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:17:04;46.84;46.62;46.19;43.20;344.93;344.85;344.64;342.94;293.52;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:19:50;43.58;43.55;43.48;41.05;327.75;327.69;327.57;326.39;279.95;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:22:34;41.22;41.09;40.84;38.33;306.03;305.97;305.81;304.46;260.80;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:25:19;38.25;38.23;38.20;36.09;288.14;288.09;287.99;286.98;246.18;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:28:23;38.52;38.49;38.43;36.28;289.66;289.61;289.51;288.46;247.42;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:31:07;36.15;36.15;36.15;34.19;272.99;272.94;272.86;271.94;233.34;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:33:53;35.78;35.75;35.69;33.69;268.98;268.93;268.83;267.86;229.73;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:36:37;34.82;34.82;34.81;32.91;262.77;262.73;262.64;261.75;224.58;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:39:21;32.50;32.46;32.39;30.55;243.92;243.88;243.79;242.88;208.27;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:42:05;30.79;30.75;30.69;28.95;231.14;231.10;231.01;230.15;197.37;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:44:49;29.21;29.17;29.09;27.43;218.99;218.95;218.87;218.03;186.95;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:47:33;29.69;29.63;29.51;27.78;221.80;221.76;221.66;220.77;189.23;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:50:17;29.17;29.17;29.17;27.58;220.22;220.19;220.12;219.38;188.23;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:53:01;29.32;29.30;29.28;27.67;220.90;220.86;220.79;220.02;188.75;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:55:45;30.32;30.26;30.14;28.36;226.44;226.39;226.29;225.38;193.18;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T17:58:38;31.05;30.95;30.74;28.84;230.31;230.27;230.14;229.12;196.24;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:01:22;29.86;29.81;29.73;28.01;223.67;223.63;223.54;222.68;190.92;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:04:07;29.58;29.53;29.43;27.71;221.27;221.23;221.14;220.27;188.82;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:06:52;29.70;29.65;29.55;27.83;222.20;222.16;222.07;221.19;189.62;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:09:36;31.70;31.55;31.23;29.18;233.01;232.95;232.80;231.63;198.20;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:12:20;31.12;31.07;30.98;29.19;233.06;233.02;232.93;232.02;198.92;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:15:05;30.24;30.20;30.11;28.37;226.53;226.49;226.40;225.53;193.36;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:17:50;29.74;29.72;29.68;28.03;223.78;223.74;223.67;222.86;191.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:20:34;29.59;29.58;29.55;27.91;222.88;222.84;222.77;221.98;190.42;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:23:18;31.19;31.11;30.94;29.07;232.11;232.06;231.95;230.96;197.89;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:26:03;32.76;32.54;32.12;29.88;238.58;238.52;238.34;237.00;202.60;0.61
