sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:40:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:43:02;84;15;;213;151590
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:43:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:45:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:45:33;88;15;;222;150110
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:48:05;82;15;;206;149500
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:48:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:50:34;75;15;;189;149549
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:50:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:53:05;76;15;;194;151876
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:53:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:55:35;85;15;;216;151275
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:55:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:58:07;88;16;;220;149630
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:58:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:00:35;72;15;;181;150685
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:00:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:03:07;93;15;;234;150414
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:03:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:05:37;77;15;;195;150596
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:05:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:08:07;82;15;;206;150685
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:08:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:10:37;75;15;;188;149706
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:10:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:13:11;96;15;;243;151410
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:13:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:15:38;77;15;;195;150347
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:15:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:18:09;76;15;;189;148264
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:18:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:20:39;74;15;;190;152444
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:20:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:23:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:23:12;86;15;;217;150317
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:25:41;84;15;;213;150695
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:25:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:28:12;80;15;;199;148836
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:28:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:30:45;76;15;;192;149892
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:30:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:33:13;85;15;;218;153496
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:33:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:35:44;82;15;;208;151452
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:35:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:38:14;80;15;;202;149980
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:38:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:40:50;84;15;;211;150191
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:40:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:43:14;77;15;;194;149373
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:43:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:45:51;74;15;;186;150757
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:45:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:48:16;74;15;;189;151591
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:48:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:50:47;78;16;;197;150515
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:50:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:53:17;77;15;;195;150003
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:53:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:55:47;64;15;;162;150780
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:55:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:58:20;76;15;;191;150066
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T19:58:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:00:48;81;15;;202;149449
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:00:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:03:18;73;15;;185;151493
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:03:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:05:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:05:57;72;15;;177;146977
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:08:19;73;15;;188;153660
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:08:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:10:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:10:49;81;15;;204;150788
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:13:21;83;15;;207;149287
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:13:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:15:50;85;15;;217;151467
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:15:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:18:25;80;15;;200;149848
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:18:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:20:51;86;15;;217;150877
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:20:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:23:21;87;15;;220;150196
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:23:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:25:56;79;15;;201;150866
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:25:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:28:22;83;15;;208;149233
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:28:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:30:52;92;15;;234;151611
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:30:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:33:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:33:23;88;15;;220;149067
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:35:57;80;15;;205;152006
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:35:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:38:25;81;15;;203;150189
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:38:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:40:55;74;15;;187;150646
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:40:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:43:25;74;15;;183;146780
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:43:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:45:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:45:56;75;15;;193;153791
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:48:26;82;15;;207;151008
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:48:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:50:58;72;16;;183;150729
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:50:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:53:27;79;15;;199;150240
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:53:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:55:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:55:59;83;15;;209;151069
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:58:29;84;15;;213;151024
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T20:58:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:00:59;80;15;;201;149453
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:01:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:03:30;73;15;;185;150141
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:03:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:06:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:06:03;74;15;;187;149661
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:08:31;82;15;;209;151704
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:08:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:11:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:11:03;87;15;;219;149784
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:13:33;75;15;;191;152557
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:13:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:16:04;79;15;;200;150042
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:16:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:18:34;84;15;;212;151391
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:18:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:21:05;99;15;;249;150616
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:21:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:23:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:23:35;86;15;;215;149449
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:26:05;76;15;;193;151121
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:26:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:28:36;86;15;;217;151115
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:28:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:31:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:31:08;88;16;;223;150764
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:33:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:33:38;79;15;;199;151003
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:36:09;78;15;;194;148871
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:36:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:38:39;77;15;;197;151949
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:38:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:41:09;89;15;;224;149893
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:41:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:43:39;81;15;;204;149740
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:43:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:46:10;82;15;;208;151586
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:46:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:48:40;83;15;;204;147231
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:48:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:51:14;79;15;;203;153788
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:51:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:53:42;81;15;;206;151200
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:53:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:56:13;90;15;;226;149028
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:56:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:58:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T21:58:44;85;15;;216;152339
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:01:15;90;15;;225;149828
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:01:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:03:45;85;15;;215;150976
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:03:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:06:16;79;15;;201;151076
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:06:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:08:47;82;15;;205;149655
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:08:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:11:16;74;15;;186;149866
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:11:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:13:47;70;15;;179;151944
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:13:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:16:17;88;15;;221;150332
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:16:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:18:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:18:48;91;16;;227;149528
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:21:18;78;15;;198;151462
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:21:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:23:49;89;15;;225;150477
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:23:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:26:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:26:20;79;15;;199;151058
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:28:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:28:51;88;15;;222;150582
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:31:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:31:21;93;15;;235;150715
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:33:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:33:52;80;15;;202;150476
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:36:23;86;15;;216;150407
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:36:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:38:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:39:02;82;15;;207;151181
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:41:34;80;15;;200;149781
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:43:54;73;15;;184;150888
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:43:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:46:32;83;15;;207;149107
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:48:58;83;15;;211;151775
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:48:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:53:56;79;15;;199;150722
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:53:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:56:29;87;15;;222;151911
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:56:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T22:59:03;87;15;;220;150173
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:01:31;77;15;;195;150971
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:01:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:04:06;85;15;;215;150061
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:04:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:06:31;94;15;;236;149893
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:09:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:29:10;82;15;;208;150806
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:31:33;84;15;;211;148998
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:31:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:34:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:36:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:36:42;83;15;;210;150588
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:44:15;83;15;;209;151030
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:46:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:49:14;87;15;;220;150554
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:51:43;87;15;;218;149764
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:51:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:54:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T23:56:53;;;;;
