sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:11:54;61;15;;152;149213
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:14:25;59;15;;150;151535
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:16:55;63;15;;158;148648
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:19:26;73;15;;187;152727
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:21:56;72;15;;181;149511
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:24:27;70;15;;176;149898
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:26:57;65;16;;167;152045
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:29:27;65;15;;164;149213
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:31:58;69;15;;170;147247
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:34:28;65;15;;168;152963
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:36:59;71;15;;181;152133
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:39:30;70;15;;175;149792
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:42:00;70;15;;177;150433
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:44:30;61;15;;155;150568
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:47:01;63;15;;159;150191
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:49:31;76;15;;192;151449
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:52:02;75;15;;189;150068
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:54:33;66;15;;169;151656
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:57:03;63;15;;160;150457
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:59:34;70;15;;176;150240
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:02:04;58;15;;147;149940
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:04:35;69;15;;174;150969
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:07:05;79;15;;197;149433
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:09:36;70;15;;179;151283
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:12:06;70;15;;178;151098
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:14:37;63;15;;158;149808
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:17:07;71;15;;179;150849
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:19:38;71;16;;180;150614
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:22:08;65;15;;164;150892
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:24:39;59;15;;149;150109
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:27:09;70;15;;176;150339
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:29:40;67;15;;170;150848
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:32:11;58;15;;147;150439
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:34:41;72;15;;181;150565
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:37:12;58;15;;146;150128
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:39:42;73;15;;185;150713
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:42:05;74;15;;187;150135
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:44:43;68;15;;170;148672
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:47:13;64;15;;163;151775
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:49:44;72;15;;182;149985
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:52:14;73;15;;184;150920
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:54:44;71;15;;178;150257
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:57:15;68;15;;171;150605
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T19:59:46;63;15;;161;151336
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:02:16;66;15;;166;150400
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:04:47;59;15;;148;150127
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:07:17;59;15;;150;151130
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:09:48;61;15;;154;150410
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:12:18;69;15;;175;150216
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:14:49;73;15;;183;150154
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:17:19;71;16;;180;150854
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:19:50;60;15;;152;150549
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:22:20;73;15;;182;147646
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:24:51;77;15;;193;148921
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:27:21;66;15;;170;153940
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:29:52;63;15;;160;150982
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:32:22;67;15;;169;150879
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:34:53;64;15;;162;150449
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:37:23;76;15;;192;150219
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:39:54;69;15;;170;147686
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:42:25;74;15;;190;152797
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:44:55;57;15;;144;149652
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:47:26;74;15;;189;151386
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:49:56;71;15;;181;151222
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:52:27;75;15;;190;151593
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:54:57;75;15;;189;149880
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:57:28;72;15;;183;150808
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T20:59:58;78;15;;197;150327
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:02:29;64;15;;159;148462
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:05:00;59;15;;152;152389
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:07:30;66;16;;168;151225
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:10:00;68;15;;171;149489
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:12:31;68;15;;171;149069
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:15:01;74;15;;189;151850
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:17:32;74;15;;187;150591
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:20:03;66;15;;167;151417
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:22:33;70;15;;178;150516
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:25:04;81;15;;205;150291
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:27:29;63;15;;160;150294
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:30:05;63;15;;160;151265
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:32:35;69;15;;174;150229
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:34:53;69;15;;173;148905
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:37:41;72;15;;184;151659
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:40:07;61;15;;155;150902
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:42:37;68;15;;171;149810
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:45:08;72;15;;183;151123
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:47:38;75;15;;190;150466
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:50:09;58;15;;147;150660
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:52:40;60;15;;147;146926
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:55:10;65;15;;167;151856
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T21:57:41;67;15;;171;153022
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:00:11;75;16;;189;149886
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:02:41;75;15;;189;149505
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:05:11;80;15;;202;151050
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:07:42;72;15;;181;150318
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:10:12;72;15;;183;150837
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:12:43;71;15;;176;147071
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:15:13;58;15;;150;153858
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:17:44;69;15;;174;150974
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:20:14;69;15;;171;148630
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:22:45;68;15;;173;151976
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:25:15;72;15;;183;150431
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:27:46;73;15;;184;150659
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:30:16;64;15;;157;146577
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:32:47;66;15;;172;154370
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:35:17;63;15;;158;150401
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:37:48;74;15;;186;148960
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:40:18;67;15;;170;152110
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:42:49;61;15;;152;148626
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:45:19;68;15;;174;151831
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:47:50;69;15;;174;151161
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:50:20;67;15;;165;146957
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:52:51;62;15;;158;150624
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:55:21;68;15;;173;151921
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T22:57:52;66;16;;168;151784
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:00:22;59;15;;149;149785
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:02:55;74;15;;189;151738
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:05:23;69;15;;175;150551
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:07:54;63;15;;157;148631
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:10:24;71;15;;183;152567
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:12:55;59;15;;149;149708
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:15:25;64;15;;162;150615
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:17:56;72;15;;181;150614
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:20:31;62;15;;157;151470
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:22:57;66;15;;166;149714
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:25:27;71;15;;181;150922
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:27:58;57;15;;145;150359
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:30:28;64;15;;161;150330
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:32:59;63;15;;155;147220
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:35:29;65;15;;167;152332
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:38:00;66;15;;167;151475
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:40:30;66;15;;168;150545
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:43:00;74;15;;188;150520
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:45:31;65;15;;164;149302
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:48:03;65;15;;164;149755
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:50:32;72;15;;184;152096
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:53:08;69;15;;175;150508
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:55:33;67;16;;169;151053
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T23:58:04;62;15;;157;150294
