sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:28:15;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:31:36;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:34:57;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:38:17;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:41:38;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:44:59;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:48:20;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:51:41;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:55:02;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:58:23;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:01:43;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:05:05;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:08:29;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:11:49;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:15:11;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:18:32;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:21:53;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:25:13;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:28:34;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:31:57;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:35:18;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:38:39;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:42:00;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:45:32;16.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:48:52;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:52:13;16.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:55:34;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T23:58:55;16.56
