sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2022-12-16T09:04:30;36.28;35.76;34.72;31.63;252.58;252.47;252.14;250.13;215.74;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T09:07:15;35.63;35.01;33.76;30.48;243.43;243.31;242.93;240.71;207.11;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T09:09:59;35.89;35.16;33.71;30.18;241.03;240.89;240.46;238.00;204.31;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T09:12:43;38.36;37.51;35.81;31.89;254.72;254.56;254.07;251.28;215.38;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T09:15:27;35.82;35.37;34.48;31.57;252.08;251.98;251.69;249.85;215.79;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T09:18:11;41.96;41.04;39.21;34.95;279.10;278.93;278.39;275.37;236.09;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T09:20:55;32.73;31.98;30.49;27.10;216.43;216.29;215.86;213.43;182.85;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T09:23:41;32.10;31.71;30.94;28.36;226.47;226.38;226.12;224.51;193.97;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T09:26:25;31.44;31.11;30.44;28.01;223.67;223.58;223.35;221.87;191.89;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T09:29:09;29.59;29.26;28.62;26.32;210.15;210.07;209.86;208.44;180.24;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T09:31:53;28.65;28.32;27.68;25.42;203.01;202.93;202.71;201.32;174.03;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T09:34:37;27.64;27.35;26.78;24.65;196.87;196.80;196.60;195.31;168.94;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T09:37:21;27.76;27.43;26.77;24.54;195.97;195.89;195.68;194.28;167.86;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T09:40:05;28.93;28.65;28.10;25.94;207.10;207.03;206.84;205.54;177.90;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T09:42:53;27.03;26.75;26.21;24.15;192.86;192.79;192.60;191.36;165.56;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T09:51:48;31.13;30.73;29.93;27.37;218.58;218.49;218.23;216.60;187.03;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T09:54:36;26.63;26.33;25.74;23.66;188.93;188.86;188.66;187.38;162.00;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T09:57:27;28.14;27.85;27.26;25.09;200.37;200.30;200.09;198.77;171.93;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T10:00:22;25.36;25.05;24.43;22.39;178.77;178.70;178.50;177.21;153.09;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T10:09:20;28.33;28.09;27.60;25.53;203.88;203.81;203.63;202.42;175.31;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T10:15:23;29.26;28.96;28.36;26.13;208.66;208.59;208.38;207.03;179.11;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T10:21:17;22.71;22.46;21.96;20.20;161.28;161.22;161.05;159.97;138.32;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T10:24:15;24.09;23.83;23.32;21.46;171.39;171.33;171.16;170.02;147.05;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T10:27:22;26.89;26.58;25.96;23.82;190.25;190.17;189.97;188.64;163.03;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T10:30:19;26.67;26.30;25.55;23.29;186.00;185.92;185.68;184.22;158.92;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T10:33:03;26.85;26.58;26.02;23.97;191.40;191.33;191.14;189.89;164.27;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T10:35:54;26.72;26.48;26.01;24.06;192.10;192.03;191.86;190.71;165.15;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T10:38:43;23.97;23.69;23.13;21.22;169.48;169.41;169.23;168.04;145.22;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T10:41:39;23.85;23.61;23.13;21.32;170.26;170.19;170.03;168.93;146.17;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T10:44:32;21.79;21.62;21.28;19.73;157.54;157.49;157.36;156.46;135.59;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T10:47:38;20.81;20.57;20.10;18.47;147.48;147.42;147.26;146.25;126.43;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T10:50:23;19.66;19.48;19.12;17.67;141.10;141.05;140.93;140.07;121.27;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T10:53:11;19.41;19.21;18.83;17.36;138.60;138.55;138.42;137.53;119.01;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T10:59:05;30.65;29.81;28.13;24.65;196.91;196.76;196.29;193.70;165.28;0.65
75995;SPS30;64681;49.738;9.004;2022-12-16T11:02:01;29.18;28.42;26.92;23.71;189.39;189.25;188.83;186.47;159.34;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T11:11:17;25.33;25.15;24.80;23.04;183.96;183.91;183.77;182.77;158.48;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T11:14:19;23.50;23.30;22.89;21.17;169.05;169.00;168.85;167.84;145.35;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T11:20:20;21.95;21.83;21.59;20.14;160.79;160.74;160.64;159.85;138.74;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T11:23:08;23.58;23.33;22.83;21.01;167.78;167.72;167.55;166.44;143.95;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T11:29:16;25.56;25.10;24.18;21.80;174.09;174.00;173.72;172.10;148.02;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T11:35:14;24.66;24.49;24.14;22.42;179.01;178.96;178.82;177.85;154.19;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T11:38:03;25.54;25.36;25.00;23.22;185.41;185.35;185.21;184.21;159.71;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T11:40:55;24.61;24.43;24.06;22.33;178.32;178.26;178.12;177.14;153.54;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T11:43:42;23.52;23.31;22.89;21.16;168.98;168.93;168.78;167.76;145.27;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T11:46:33;23.94;23.82;23.60;22.05;176.09;176.05;175.94;175.12;152.07;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T11:49:30;24.38;24.13;23.64;21.79;174.03;173.96;173.80;172.68;149.41;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T11:52:17;24.83;24.63;24.22;22.43;179.14;179.08;178.93;177.89;154.11;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T12:01:23;28.38;28.17;27.74;25.74;205.51;205.44;205.28;204.13;176.93;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T12:04:03;28.03;27.83;27.45;25.51;203.67;203.61;203.46;202.37;175.48;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T12:06:55;25.89;25.77;25.54;23.89;190.73;190.68;190.57;189.70;164.76;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T12:12:57;25.85;25.68;25.34;23.57;188.20;188.15;188.01;187.02;162.21;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T12:16:08;26.00;25.81;25.44;23.61;188.56;188.50;188.36;187.32;162.39;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T12:19:07;30.44;30.29;29.98;28.00;223.59;223.53;223.40;222.34;193.04;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T12:22:34;25.94;25.77;25.43;23.66;188.91;188.85;188.72;187.72;162.82;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T12:25:31;26.31;26.12;25.73;23.87;190.62;190.56;190.41;189.35;164.12;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T13:09:45;26.31;26.15;25.82;24.04;191.93;191.87;191.74;190.75;165.48;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T13:50:44;26.65;26.49;26.17;24.39;194.72;194.66;194.53;193.55;167.94;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T13:53:48;26.62;26.49;26.23;24.51;195.74;195.69;195.58;194.66;169.04;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T13:56:40;25.56;25.42;25.14;23.45;187.23;187.18;187.06;186.14;161.55;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T13:59:47;25.60;25.46;25.20;23.51;187.75;187.70;187.58;186.68;162.05;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T14:02:37;24.09;23.95;23.66;22.04;176.02;175.97;175.86;174.97;151.82;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T14:08:47;29.40;29.23;28.88;26.91;214.89;214.83;214.69;213.61;185.35;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T14:14:52;27.26;27.12;26.84;25.06;200.07;200.01;199.89;198.93;172.70;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T14:18:25;26.85;26.74;26.51;24.81;198.11;198.06;197.95;197.07;171.19;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T14:21:56;28.04;27.86;27.51;25.61;204.47;204.41;204.27;203.21;176.28;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T14:25:04;25.00;24.86;24.60;22.95;183.26;183.21;183.09;182.20;158.15;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T14:28:21;23.18;23.05;22.79;21.25;169.65;169.60;169.49;168.65;146.36;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T14:31:13;19.87;19.82;19.74;18.57;148.29;148.26;148.20;147.64;128.43;0.52
75995;SPS30;64681;49.738;9.004;2022-12-16T14:34:26;23.50;23.38;23.15;21.62;172.61;172.56;172.46;171.64;149.02;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T14:44:22;26.81;26.59;26.15;24.21;193.31;193.25;193.08;191.95;166.29;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T14:47:18;24.49;24.35;24.05;22.40;178.87;178.82;178.69;177.79;154.25;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T14:50:14;21.92;21.79;21.51;20.03;159.91;159.86;159.75;158.93;137.87;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T14:53:16;19.21;19.08;18.82;17.49;139.68;139.64;139.54;138.79;120.36;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T14:56:19;20.72;20.66;20.53;19.26;153.82;153.79;153.71;153.08;133.08;0.53
75995;SPS30;64681;49.738;9.004;2022-12-16T14:59:08;19.45;19.35;19.16;17.89;142.86;142.82;142.74;142.06;123.34;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T15:02:12;18.98;18.86;18.64;17.36;138.62;138.58;138.48;137.78;119.55;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T15:05:08;19.37;19.26;19.06;17.78;142.01;141.97;141.88;141.19;122.56;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T15:07:55;17.60;17.55;17.46;16.40;130.99;130.96;130.90;130.38;113.37;0.53
75995;SPS30;64681;49.738;9.004;2022-12-16T15:11:00;21.58;21.51;21.37;20.04;160.00;159.96;159.88;159.21;138.38;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T15:13:50;22.59;22.43;22.12;20.55;164.10;164.05;163.93;163.05;141.38;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T15:16:41;34.62;33.92;32.51;29.11;232.46;232.33;231.91;229.53;197.04;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T15:19:27;25.24;24.96;24.40;22.43;179.09;179.03;178.84;177.62;153.57;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T15:22:22;23.56;23.38;23.03;21.37;170.66;170.60;170.47;169.52;146.94;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T15:25:15;19.63;19.52;19.30;17.99;143.67;143.63;143.54;142.83;123.95;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T15:28:03;16.62;16.55;16.43;15.38;122.84;122.81;122.75;122.21;106.18;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T15:30:47;17.51;17.45;17.34;16.27;129.87;129.84;129.78;129.24;112.34;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T15:33:33;16.81;16.76;16.66;15.64;124.85;124.82;124.76;124.25;108.02;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T15:39:15;22.98;22.83;22.52;20.93;167.15;167.10;166.97;166.08;144.03;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T15:42:16;22.77;22.63;22.34;20.79;166.04;165.99;165.87;165.01;143.14;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T15:45:14;23.31;23.14;22.81;21.18;169.10;169.05;168.92;168.00;145.64;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T15:48:27;23.43;23.25;22.88;21.21;169.39;169.33;169.20;168.24;145.79;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T15:54:23;20.91;20.77;20.48;19.03;151.94;151.89;151.78;150.96;130.90;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T16:00:19;24.76;24.68;24.53;23.01;183.74;183.70;183.61;182.85;158.95;0.53
75995;SPS30;64681;49.738;9.004;2022-12-16T16:03:04;29.05;28.94;28.73;26.92;214.98;214.93;214.81;213.89;185.87;0.53
75995;SPS30;64681;49.738;9.004;2022-12-16T16:06:02;25.29;25.24;25.15;23.67;189.01;188.97;188.90;188.19;163.73;0.53
75995;SPS30;64681;49.738;9.004;2022-12-16T16:08:50;23.24;23.20;23.14;21.81;174.12;174.08;174.02;173.39;150.90;0.52
75995;SPS30;64681;49.738;9.004;2022-12-16T16:11:34;21.58;21.53;21.43;20.15;160.90;160.87;160.80;160.18;139.31;0.53
75995;SPS30;64681;49.738;9.004;2022-12-16T16:14:19;19.28;19.25;19.18;18.06;144.17;144.14;144.09;143.55;124.90;0.53
75995;SPS30;64681;49.738;9.004;2022-12-16T16:17:07;19.16;19.07;18.91;17.68;141.20;141.17;141.09;140.45;121.99;0.53
75995;SPS30;64681;49.738;9.004;2022-12-16T16:20:05;20.29;20.16;19.90;18.51;147.82;147.77;147.67;146.90;127.41;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T16:22:56;29.56;28.90;27.59;24.56;196.13;196.01;195.63;193.47;165.81;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T16:25:42;19.97;19.87;19.67;18.36;146.61;146.57;146.48;145.78;126.57;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T16:28:26;20.02;19.93;19.75;18.47;147.50;147.46;147.37;146.70;127.41;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T16:31:10;19.02;18.90;18.65;17.35;138.54;138.50;138.40;137.67;119.41;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T16:33:54;21.10;21.02;20.85;19.53;155.91;155.87;155.79;155.10;134.76;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T16:36:41;21.41;21.25;20.93;19.42;155.09;155.04;154.92;154.06;133.54;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T16:39:39;18.55;18.43;18.20;16.94;135.26;135.22;135.12;134.43;116.61;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T16:42:24;20.07;19.97;19.77;18.47;147.46;147.42;147.33;146.63;127.31;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T16:45:09;23.34;23.20;22.93;21.37;170.60;170.56;170.44;169.58;147.15;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T16:48:26;21.85;21.72;21.48;20.02;159.87;159.82;159.72;158.92;137.92;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T16:51:03;21.39;21.22;20.87;19.33;154.34;154.29;154.16;153.26;132.78;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T16:53:48;24.61;24.34;23.79;21.87;174.61;174.54;174.36;173.17;149.72;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T16:56:33;26.80;26.52;25.95;23.88;190.73;190.66;190.47;189.20;163.64;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T16:59:22;20.74;20.64;20.45;19.11;152.59;152.55;152.46;151.75;131.79;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T17:02:14;19.25;19.11;18.84;17.49;139.70;139.65;139.55;138.79;120.32;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T17:05:01;20.60;20.49;20.28;18.92;151.11;151.07;150.98;150.25;130.43;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T17:07:45;25.42;25.28;25.00;23.32;186.24;186.19;186.07;185.16;160.71;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T17:10:30;27.72;27.50;27.05;25.06;200.14;200.07;199.90;198.75;172.21;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T17:13:14;29.15;28.98;28.64;26.69;213.11;213.05;212.90;211.84;183.82;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T17:15:58;30.24;29.96;29.40;27.16;216.89;216.81;216.61;215.28;186.38;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T17:18:42;32.27;32.10;31.76;29.64;236.64;236.57;236.42;235.28;204.24;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T17:21:26;32.42;32.22;31.80;29.59;236.30;236.23;236.06;234.84;203.70;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T17:24:13;30.53;30.33;29.93;27.84;222.29;222.22;222.06;220.89;191.59;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T17:26:57;30.30;30.15;29.85;27.89;222.66;222.60;222.47;221.42;192.25;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T17:29:42;26.12;26.05;25.92;24.35;194.42;194.38;194.29;193.52;168.28;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T17:32:35;27.11;27.02;26.85;25.19;201.17;201.12;201.02;200.19;174.02;0.53
75995;SPS30;64681;49.738;9.004;2022-12-16T17:35:29;27.73;27.65;27.50;25.82;206.19;206.14;206.04;205.21;178.43;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T17:38:19;29.00;28.81;28.41;26.41;210.86;210.80;210.65;209.52;181.69;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T17:41:09;24.21;24.08;23.82;22.22;177.44;177.39;177.28;176.42;153.13;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T17:43:53;23.39;23.22;22.88;21.24;169.59;169.54;169.41;168.48;146.05;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T17:46:53;22.73;22.60;22.34;20.81;166.21;166.16;166.05;165.21;143.36;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T17:50:12;27.28;27.19;27.00;25.31;202.11;202.07;201.96;201.11;174.78;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T17:52:57;28.56;28.47;28.27;26.51;211.65;211.60;211.49;210.59;183.03;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T17:55:42;27.93;27.84;27.66;25.95;207.22;207.17;207.07;206.21;179.24;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T17:58:30;29.96;29.81;29.52;27.58;220.25;220.19;220.05;219.02;190.18;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T18:01:16;31.06;30.91;30.62;28.61;228.48;228.42;228.29;227.22;197.32;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T18:04:00;33.45;33.22;32.78;30.48;243.37;243.30;243.12;241.84;209.73;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T18:06:44;40.42;40.14;39.57;36.76;293.51;293.42;293.20;291.61;252.84;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T18:09:28;39.45;39.26;38.89;36.33;290.12;290.04;289.87;288.51;250.53;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T18:12:12;37.17;36.96;36.54;34.07;272.02;271.94;271.76;270.42;234.68;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T18:14:56;36.11;35.94;35.61;33.29;265.80;265.73;265.58;264.35;229.58;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T18:17:40;36.48;36.32;35.99;33.65;268.66;268.59;268.44;267.21;232.07;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T18:20:25;36.43;36.23;35.82;33.39;266.65;266.58;266.41;265.09;230.06;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T18:23:10;39.72;39.51;39.10;36.49;291.39;291.31;291.13;289.72;251.51;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T18:25:56;35.57;35.38;35.01;32.68;260.97;260.90;260.73;259.48;225.26;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T18:28:44;34.91;34.80;34.60;32.49;259.43;259.37;259.25;258.20;224.49;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T18:31:28;35.17;35.00;34.67;32.39;258.66;258.59;258.44;257.23;223.37;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T18:34:12;35.10;34.94;34.61;32.34;258.25;258.19;258.03;256.83;223.04;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T18:37:03;37.81;37.63;37.28;34.84;278.18;278.11;277.95;276.65;240.25;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T18:39:53;35.33;35.10;34.64;32.22;257.30;257.23;257.04;255.69;221.77;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T18:42:37;35.23;35.05;34.69;32.39;258.65;258.58;258.42;257.19;223.29;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T18:45:23;39.44;39.17;38.63;35.91;286.71;286.62;286.41;284.88;247.03;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T18:48:07;41.80;41.64;41.31;38.68;308.83;308.75;308.58;307.23;266.93;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T18:50:55;41.18;40.93;40.45;37.70;301.02;300.94;300.74;299.23;259.65;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T18:53:41;37.58;37.38;36.98;34.52;275.60;275.53;275.35;274.02;237.87;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T18:56:25;38.49;38.30;37.92;35.42;282.85;282.78;282.61;281.27;244.22;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T18:59:10;38.55;38.31;37.83;35.22;281.22;281.14;280.94;279.50;242.47;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T19:01:54;38.66;38.46;38.06;35.52;283.66;283.58;283.40;282.04;244.85;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T19:04:38;34.65;34.43;33.98;31.61;252.38;252.31;252.13;250.80;217.53;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T19:07:22;35.47;35.28;34.89;32.54;259.85;259.78;259.61;258.34;224.22;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T19:10:06;36.08;35.84;35.35;32.87;262.44;262.36;262.17;260.78;226.15;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T19:12:55;33.52;33.33;32.94;30.70;245.17;245.11;244.94;243.72;211.50;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T19:15:41;32.70;32.48;32.06;29.83;238.16;238.09;237.92;236.68;205.28;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T19:18:25;28.94;28.82;28.58;26.75;213.59;213.54;213.42;212.47;184.57;0.54
75995;SPS30;64681;49.738;9.004;2022-12-16T19:21:09;29.43;29.24;28.86;26.84;214.33;214.26;214.11;212.98;184.73;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T19:23:54;32.42;32.17;31.67;29.36;234.46;234.39;234.20;232.87;201.81;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T19:26:38;35.62;35.30;34.68;32.07;256.07;255.98;255.75;254.21;220.14;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T19:29:22;39.82;39.56;39.04;36.31;289.93;289.85;289.64;288.12;249.89;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T19:32:06;43.06;42.73;42.07;39.03;311.62;311.52;311.28;309.53;268.26;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T19:34:50;48.37;48.01;47.29;43.88;350.36;350.25;349.97;348.02;301.65;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T19:37:35;50.78;50.34;49.45;45.74;365.23;365.11;364.79;362.60;314.02;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T19:40:19;47.43;47.02;46.19;42.71;341.04;340.92;340.62;338.57;293.20;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T19:43:03;57.02;56.47;55.39;51.12;408.19;408.05;407.67;405.11;350.64;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T19:45:53;55.81;55.30;54.27;50.12;400.26;400.12;399.76;397.29;343.94;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T19:48:38;49.22;48.79;47.93;44.32;353.94;353.82;353.51;351.39;304.30;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T19:51:24;51.37;50.99;50.22;46.60;372.10;371.98;371.69;369.62;320.37;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T19:54:09;48.40;48.06;47.39;44.03;351.56;351.45;351.18;349.29;302.85;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T19:56:53;44.65;44.27;43.49;40.23;321.22;321.11;320.83;318.91;276.19;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T19:59:37;41.94;41.57;40.83;37.75;301.42;301.31;301.05;299.23;259.12;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T20:02:21;48.22;47.81;47.00;43.51;347.43;347.31;347.02;344.97;298.82;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T20:05:05;41.02;40.64;39.89;36.85;294.27;294.16;293.90;292.09;252.88;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T20:07:50;41.26;40.88;40.13;37.08;296.12;296.01;295.75;293.94;254.49;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T20:10:34;41.40;41.11;40.54;37.68;300.87;300.78;300.55;298.94;259.22;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T20:13:20;39.07;38.80;38.28;35.60;284.26;284.17;283.97;282.46;244.96;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T20:16:06;38.80;38.54;38.03;35.37;282.45;282.37;282.17;280.68;243.44;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T20:18:52;40.14;39.79;39.09;36.15;288.70;288.60;288.35;286.62;248.22;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T20:21:37;46.96;46.63;45.96;42.68;340.77;340.67;340.41;338.55;293.51;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T20:24:21;52.80;52.52;51.95;48.47;387.02;386.91;386.67;384.79;334.00;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T20:27:05;48.36;48.08;47.51;44.26;353.44;353.34;353.10;351.32;304.84;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T20:29:49;46.53;46.34;45.94;42.98;343.20;343.11;342.92;341.38;296.54;0.55
75995;SPS30;64681;49.738;9.004;2022-12-16T20:32:33;46.27;45.94;45.28;42.06;335.82;335.72;335.46;333.63;289.25;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T20:35:17;53.82;53.40;52.58;48.77;389.43;389.31;389.00;386.81;335.24;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T20:38:07;48.87;48.45;47.60;44.04;351.67;351.55;351.25;349.15;302.40;0.58
