sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:08:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:11:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:13:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:16:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:19:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:22:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:24:45;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:27:30;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:30:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:33:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:35:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:38:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:41:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:44:03;35.25;33.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:46:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:49:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:52:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:55:03;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:57:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:00:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:03:19;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:06:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:08:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:11:35;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:14:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:17:05;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:19:50;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:22:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:25:21;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:28:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:31:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:33:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:36:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:39:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:42:05;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:44:50;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:47:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:50:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:53:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:55:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T19:58:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:01:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:04:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:06:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:09:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:12:29;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:15:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:18:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:20:48;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:23:32;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:26:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:29:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:31:47;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:34:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:37:17;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:40:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:42:48;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:45:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:48:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:51:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:53:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:56:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T20:59:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:02:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:04:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:07:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:10:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:13:15;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:16:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:18:49;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:21:34;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:24:19;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:27:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:29:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:32:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:35:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:38:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:40:54;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:43:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:46:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:49:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:51:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:54:44;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T21:57:29;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:00:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:02:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:05:44;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:08:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:11:13;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:13:58;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:16:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:19:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:22:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:25:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:27:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:30:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:33:26;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:36:11;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:38:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:41:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:44:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:47:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:49:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:52:43;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:55:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T22:58:13;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:00:58;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:03:43;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:06:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:09:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:11:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:14:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:17:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:20:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:22:58;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:25:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:28:50;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:31:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:34:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:37:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:39:51;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:42:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:45:21;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:48:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:50:52;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:53:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:56:24;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T23:59:08;6.00;5.00
