sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:32:19;77;74;;195;150846
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:34:44;74;74;;186;148905
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:37:19;72;73;;182;151263
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:42:47;81;74;;204;150799
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:47:29;73;74;;183;149547
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:49:49;75;76;;191;151065
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:52:17;75;75;;188;150400
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:54:51;72;74;;181;150147
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:57:19;85;80;;215;150734
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:59:48;68;73;;173;150746
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:04:50;69;71;;173;148898
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:07:26;71;71;;180;151835
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:09:50;81;75;;203;149313
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:14:52;79;76;;197;148616
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:17:35;84;77;;215;153018
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:22:26;80;71;;201;149046
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:24:53;71;72;;181;151542
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:27:24;69;69;;174;150177
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:29:54;73;68;;183;150261
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:32:28;64;71;;163;151371
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:35:00;81;71;;204;150221
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:37:36;75;70;;184;146726
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:39:55;75;71;;193;153454
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:42:27;78;70;;196;150191
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:44:56;91;73;;230;150181
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:47:26;74;71;;185;148792
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:49:56;79;70;;201;152030
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:52:27;79;70;;198;150081
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:54:57;79;72;;197;149194
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T14:57:28;76;70;;191;150780
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:00:09;74;72;;188;150962
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:02:29;77;72;;195;150556
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:04:59;70;70;;178;150834
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:07:31;75;70;;188;149899
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:09:59;75;70;;189;150393
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:12:31;79;73;;199;150440
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:15:02;72;70;;181;150709
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:17:33;73;72;;184;150503
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:20:03;71;70;;180;150454
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:22:33;78;70;;197;151531
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:25:03;60;70;;149;148962
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:27:34;72;71;;181;150338
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:32:33;87;70;;220;151129
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:35:04;78;74;;197;151068
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:37:37;80;70;;202;150277
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:40:14;88;75;;221;150101
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:42:41;80;75;;199;148524
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:45:14;76;74;;193;152227
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:47:36;75;74;;190;150239
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:50:09;81;75;;204;150245
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T15:57:37;75;73;;190;150822
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:02:43;69;70;;174;150806
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:05:17;73;70;;184;150462
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:07:39;78;72;;197;150768
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:10:19;80;69;;202;149705
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:12:40;74;67;;185;148782
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:15:11;79;69;;202;151941
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:17:40;77;71;;195;150256
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:20:13;81;71;;204;150507
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:22:41;76;70;;192;150796
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:25:01;63;71;;159;149931
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:30:13;75;68;;189;150232
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:32:43;71;71;;180;150640
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:35:13;69;67;;175;150428
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:37:44;73;67;;184;149538
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:40:17;87;73;;218;150322
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:42:44;77;70;;196;150774
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:45:15;80;70;;202;150467
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:47:45;80;70;;199;148672
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:50:16;75;71;;193;153146
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:52:46;72;68;;182;150021
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:55:20;78;71;;194;148623
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T16:57:48;67;70;;168;149202
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:00:17;67;68;;173;152836
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:02:47;76;72;;192;150960
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:05:18;72;69;;182;150616
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:07:48;82;71;;206;150279
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:10:19;80;71;;201;149245
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:12:50;82;74;;209;152123
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:15:24;68;71;;172;150363
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:17:51;81;72;;203;150186
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:20:21;80;72;;202;150672
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:22:51;69;71;;174;149426
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:25:22;74;72;;187;149952
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:28:01;82;74;;207;150987
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:30:26;70;71;;176;150731
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:32:53;75;73;;190;150756
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:35:24;71;74;;178;149171
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:37:54;74;72;;189;151978
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:40:27;86;75;;218;150531
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:42:56;70;72;;179;151327
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:45:26;73;71;;182;147699
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:47:57;80;76;;204;152976
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:50:29;69;70;;173;149772
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:52:58;78;70;;198;151064
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:55:32;72;69;;182;150361
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T17:57:58;82;68;;205;149632
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:00:28;68;68;;173;150493
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:02:59;68;71;;171;150638
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:05:29;72;71;;180;149981
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:07:59;75;71;;186;147944
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:10:33;81;73;;205;151285
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:12:59;80;73;;203;150863
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:15:29;72;70;;180;149134
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:18:00;75;70;;191;151160
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:20:32;65;68;;164;150312
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:23:01;85;72;;215;150326
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:25:40;76;72;;192;150310
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:28:01;83;71;;211;150739
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:30:32;69;66;;175;150430
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:33:02;81;68;;204;150750
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:35:32;85;67;;213;149871
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:38:03;75;66;;190;150607
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:40:33;66;64;;167;150805
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:43:03;64;63;;155;143251
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:45:34;68;66;;177;155861
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:48:05;76;66;;193;152368
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:50:35;76;66;;189;148631
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:55:43;80;65;;202;151256
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T18:58:07;82;72;;206;149085
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:00:38;76;67;;192;150880
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:03:08;72;66;;183;151171
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:05:41;81;70;;205;150367
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:08:09;81;69;;205;150452
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:10:40;76;68;;192;150788
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:13:13;73;68;;185;150159
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:15:40;73;70;;185;150294
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:18:10;66;69;;165;149850
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:23:13;70;67;;178;151058
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:25:44;82;63;;207;150350
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:28:14;67;63;;170;150877
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:30:54;66;63;;168;150929
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:33:15;73;61;;184;150537
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:35:45;73;64;;183;149646
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:38:15;73;61;;185;150541
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:40:51;71;63;;177;148499
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:43:16;75;61;;192;152607
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:46:04;75;62;;189;149829
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:48:17;71;63;;180;150615
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:50:48;77;63;;194;149256
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:53:17;80;65;;201;150062
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:55:47;67;62;;171;150919
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T19:58:19;74;63;;187;151100
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:00:49;80;62;;201;150104
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:03:19;70;63;;176;150354
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:05:57;72;61;;182;149972
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:08:18;80;64;;201;150491
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:10:50;85;64;;214;150733
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:13:22;77;60;;195;150682
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:15:52;82;60;;207;150387
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:18:22;68;60;;172;150926
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:20:52;78;59;;194;148847
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:23:22;83;59;;212;151476
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:25:56;73;60;;184;150184
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:28:23;71;58;;179;150811
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:30:57;67;57;;168;148382
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:33:25;69;57;;177;152305
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:35:55;76;58;;192;150852
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:38:28;77;57;;192;148926
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:40:58;73;57;;183;149433
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:43:28;80;59;;206;153432
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:46:05;72;56;;182;150559
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:48:29;72;57;;183;151244
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:51:00;69;56;;174;149400
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:53:30;74;56;;188;150796
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:56:01;83;58;;211;152204
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T20:58:31;67;57;;170;150337
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:01:01;82;56;;206;150181
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:03:32;68;57;;171;150053
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:06:04;76;56;;192;150927
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:08:33;85;57;;216;150762
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:11:03;74;58;;184;149094
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:13:33;75;51;;189;149974
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:16:04;74;49;;186;149817
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:18:34;83;52;;212;152023
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:21:04;71;51;;178;149153
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:23:34;87;53;;221;150872
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:26:04;78;51;;197;149842
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:28:35;85;50;;214;150120
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:31:05;71;52;;179;151206
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:33:35;83;51;;208;149754
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:36:06;73;51;;184;151172
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:38:36;80;51;;202;150386
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:41:06;74;51;;186;150251
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:43:42;75;49;;189;149763
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:46:07;78;52;;195;149680
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:48:38;68;50;;170;149844
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:51:07;63;49;;159;150127
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:53:37;73;53;;184;150395
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:56:07;76;52;;191;149041
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T21:58:38;71;49;;180;151061
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:01:08;75;52;;190;150681
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:03:38;77;51;;194;150031
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:06:08;89;53;;224;149554
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:08:39;71;50;;181;151544
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:13:40;72;50;;182;150790
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:16:10;62;52;;155;149682
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:18:40;87;51;;218;149734
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:21:11;83;55;;211;151062
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:23:42;72;51;;180;149314
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:26:11;69;51;;175;151627
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:28:42;77;52;;193;149544
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:31:12;81;53;;206;151188
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:33:42;79;55;;200;150083
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:36:12;71;50;;177;149400
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:38:43;77;54;;192;148236
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:41:13;80;52;;205;153459
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:43:44;65;52;;164;150403
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:46:14;70;52;;177;150237
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:48:46;76;52;;193;151119
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:51:15;74;53;;185;149772
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:53:47;73;51;;185;151042
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:56:16;76;54;;192;150301
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T22:58:47;75;51;;190;150607
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:01:17;85;53;;214;149915
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:03:47;79;55;;199;151122
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:06:19;72;52;;182;150369
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:09:01;73;51;;181;148674
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:11:23;71;55;;179;149809
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:13:50;85;53;;216;151994
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:16:21;70;52;;179;151531
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:18:53;69;53;;173;150194
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:21:23;77;52;;194;150995
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:23:52;67;55;;169;149890
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:26:23;77;52;;193;150080
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:28:53;68;53;;173;151494
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:31:23;75;54;;189;150067
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:33:53;70;53;;176;148937
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:36:24;72;54;;182;150977
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:38:55;78;55;;198;152065
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:41:25;79;54;;200;150046
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:43:55;80;55;;201;149483
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:46:25;72;53;;183;151059
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:48:56;74;54;;185;149457
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:51:26;81;55;;205;151236
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:53:57;80;54;;202;150705
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:56:27;67;53;;168;150155
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T23:58:57;70;54;;177;149717
