sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2022-12-16T10:04:15;8.49;8.42;8.28;7.66;61.16;61.13;61.08;60.72;52.51;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T10:07:20;6.95;6.89;6.77;6.27;50.05;50.03;49.98;49.68;42.96;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T10:10:59;6.06;6.00;5.89;5.43;43.39;43.37;43.33;43.06;37.21;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T10:14:22;8.94;8.83;8.62;7.91;63.19;63.16;63.09;62.64;54.04;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T10:17:34;7.78;7.68;7.49;6.86;54.80;54.78;54.72;54.32;46.85;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T10:20:46;9.95;9.80;9.51;8.65;69.11;69.08;68.99;68.42;58.90;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T10:23:57;6.12;6.06;5.94;5.48;43.73;43.72;43.67;43.39;37.48;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T10:27:15;6.10;6.06;5.98;5.56;44.43;44.42;44.39;44.15;38.23;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T10:30:28;5.51;5.49;5.43;5.08;40.53;40.52;40.50;40.30;34.94;0.48
76312;SPS30;65121;48.698;9.138;2022-12-16T10:33:33;5.81;5.78;5.72;5.34;42.61;42.60;42.57;42.36;36.71;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T10:36:39;5.68;5.66;5.61;5.24;41.85;41.84;41.81;41.62;36.09;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T10:39:49;4.00;3.97;3.90;3.61;28.85;28.84;28.82;28.64;24.77;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T10:43:00;7.91;7.83;7.68;7.07;56.49;56.47;56.41;56.05;48.41;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T10:46:15;5.44;5.37;5.23;4.78;38.15;38.13;38.08;37.79;32.58;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T10:49:24;5.12;5.09;5.01;4.65;37.12;37.11;37.08;36.87;31.90;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T10:52:28;4.07;4.04;4.00;3.72;29.74;29.73;29.71;29.56;25.61;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T10:56:10;3.69;3.67;3.62;3.37;26.88;26.87;26.85;26.71;23.13;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T10:59:23;2.01;2.00;1.98;1.85;14.75;14.75;14.74;14.67;12.72;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T11:02:39;4.52;4.48;4.41;4.08;32.58;32.57;32.54;32.35;27.98;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T11:05:43;8.30;8.21;8.04;7.41;59.16;59.13;59.08;58.69;50.69;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T11:08:47;7.95;7.85;7.66;7.02;56.05;56.03;55.97;55.56;47.92;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T11:11:51;7.40;7.32;7.17;6.60;52.73;52.71;52.66;52.31;45.18;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T11:14:56;5.80;5.76;5.68;5.27;42.10;42.09;42.06;41.82;36.20;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T11:18:02;5.85;5.82;5.75;5.37;42.86;42.84;42.81;42.60;36.91;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T11:21:13;4.07;4.05;4.02;3.76;30.01;30.01;29.99;29.85;25.88;0.48
76312;SPS30;65121;48.698;9.138;2022-12-16T11:24:19;5.24;5.20;5.13;4.77;38.07;38.06;38.03;37.82;32.74;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T11:27:25;4.31;4.29;4.24;3.95;31.56;31.55;31.53;31.37;27.18;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T11:30:29;5.16;5.12;5.03;4.66;37.20;37.18;37.15;36.93;31.94;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T11:33:34;6.64;6.58;6.47;6.00;47.88;47.86;47.82;47.54;41.12;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T11:36:39;4.41;4.39;4.34;4.05;32.35;32.34;32.32;32.16;27.87;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T11:39:44;6.39;6.35;6.27;5.83;46.55;46.53;46.50;46.25;40.05;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T11:42:49;6.22;6.17;6.07;5.63;44.99;44.97;44.93;44.68;38.66;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T11:45:53;6.07;6.03;5.94;5.51;43.98;43.96;43.92;43.68;37.79;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T11:48:58;8.59;8.55;8.47;7.91;63.18;63.16;63.13;62.83;54.47;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T11:52:04;6.59;6.56;6.50;6.08;48.52;48.50;48.47;48.24;41.83;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T11:55:23;5.54;5.48;5.35;4.91;39.22;39.20;39.16;38.88;33.55;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T11:58:41;3.51;3.47;3.40;3.13;25.00;24.99;24.97;24.80;21.42;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T12:01:52;3.13;3.10;3.03;2.79;22.31;22.30;22.27;22.13;19.11;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T12:05:01;5.32;5.27;5.18;4.78;38.18;38.17;38.13;37.90;32.76;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T12:08:08;7.23;7.15;7.00;6.44;51.42;51.40;51.35;51.00;44.03;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T12:11:21;7.05;6.96;6.79;6.21;49.61;49.59;49.53;49.17;42.40;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T12:14:32;3.70;3.66;3.59;3.31;26.43;26.42;26.39;26.22;22.66;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T12:17:52;5.76;5.71;5.61;5.19;41.45;41.43;41.40;41.15;35.58;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T12:28:23;7.95;7.84;7.61;6.94;55.39;55.36;55.29;54.85;47.24;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T12:31:27;7.09;7.02;6.87;6.33;50.52;50.50;50.45;50.11;43.28;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T12:34:51;4.78;4.74;4.66;4.32;34.48;34.47;34.44;34.24;29.61;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T12:38:18;4.57;4.55;4.50;4.20;33.56;33.55;33.53;33.37;28.92;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T12:48:06;4.13;4.11;4.06;3.78;30.17;30.16;30.14;29.99;25.97;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T12:54:58;3.89;3.86;3.81;3.54;28.24;28.23;28.21;28.06;24.29;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T12:58:22;5.35;5.32;5.24;4.87;38.89;38.87;38.84;38.63;33.44;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T13:01:30;4.92;4.89;4.83;4.49;35.84;35.82;35.80;35.61;30.83;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T13:04:37;7.19;7.14;7.03;6.51;52.02;52.00;51.95;51.66;44.69;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T13:07:42;5.29;5.25;5.17;4.80;38.32;38.31;38.28;38.06;32.93;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T13:10:47;5.46;5.43;5.35;4.97;39.72;39.70;39.68;39.46;34.16;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T13:13:51;5.63;5.58;5.49;5.09;40.66;40.65;40.61;40.38;34.93;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T13:16:55;5.05;5.02;4.95;4.60;36.70;36.69;36.66;36.46;31.56;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T13:20:00;4.78;4.75;4.71;4.40;35.12;35.11;35.09;34.92;30.28;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T13:26:31;5.33;5.29;5.22;4.85;38.72;38.71;38.68;38.47;33.30;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T13:29:38;4.54;4.50;4.42;4.09;32.63;32.61;32.58;32.38;28.00;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T13:32:52;5.59;5.54;5.46;5.06;40.43;40.42;40.39;40.16;34.75;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T13:35:58;5.31;5.26;5.15;4.75;37.95;37.93;37.90;37.65;32.53;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T13:52:50;6.31;6.26;6.15;5.69;45.45;45.44;45.40;45.13;39.02;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T13:56:03;6.07;6.03;5.97;5.56;44.42;44.41;44.38;44.16;38.26;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T13:59:13;4.71;4.68;4.62;4.30;34.36;34.35;34.33;34.15;29.57;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T14:05:29;6.53;6.49;6.41;5.97;47.67;47.66;47.62;47.38;41.04;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T14:08:41;6.51;6.44;6.28;5.76;46.00;45.98;45.93;45.60;39.33;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T14:11:48;6.56;6.51;6.41;5.94;47.41;47.39;47.36;47.08;40.73;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T14:15:04;8.19;8.13;8.00;7.41;59.16;59.14;59.09;58.74;50.81;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T14:21:39;9.16;9.08;8.94;8.29;66.18;66.15;66.10;65.72;56.85;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T14:24:50;7.45;7.41;7.35;6.87;54.84;54.82;54.79;54.53;47.28;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T14:27:56;6.54;6.51;6.44;6.02;48.07;48.06;48.03;47.80;41.44;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T14:31:05;4.15;4.11;4.04;3.74;29.86;29.85;29.82;29.64;25.63;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T14:34:23;8.96;8.91;8.81;8.22;65.62;65.60;65.56;65.23;56.52;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T14:37:35;6.15;6.12;6.06;5.66;45.24;45.22;45.19;44.98;38.99;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T14:40:41;4.46;4.42;4.35;4.03;32.18;32.17;32.14;31.95;27.63;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T14:43:45;8.44;8.35;8.17;7.52;60.03;60.01;59.95;59.54;51.41;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T14:46:50;7.08;7.02;6.89;6.37;50.90;50.88;50.84;50.53;43.68;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T14:49:54;5.25;5.21;5.13;4.76;37.99;37.97;37.94;37.73;32.64;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T14:53:11;5.64;5.60;5.51;5.12;40.89;40.87;40.84;40.61;35.15;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T14:56:17;4.58;4.55;4.49;4.17;33.27;33.25;33.23;33.05;28.60;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T14:59:26;5.74;5.71;5.65;5.27;42.05;42.03;42.01;41.80;36.22;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T15:02:32;7.07;7.01;6.89;6.38;50.92;50.90;50.85;50.55;43.71;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T15:05:43;3.93;3.90;3.83;3.54;28.23;28.22;28.20;28.02;24.22;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T15:08:55;3.67;3.65;3.59;3.33;26.57;26.56;26.54;26.38;22.83;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T15:12:05;5.15;5.11;5.04;4.69;37.43;37.41;37.39;37.18;32.19;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T15:15:13;5.20;5.16;5.09;4.73;37.78;37.76;37.74;37.53;32.49;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T15:18:30;3.75;3.73;3.68;3.42;27.30;27.29;27.27;27.12;23.48;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T15:21:39;4.71;4.66;4.56;4.20;33.52;33.50;33.47;33.25;28.71;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T15:24:43;4.42;4.38;4.31;3.99;31.86;31.84;31.82;31.63;27.36;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T15:27:55;4.99;4.96;4.91;4.57;36.50;36.48;36.46;36.27;31.42;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T15:31:14;4.79;4.75;4.65;4.29;34.29;34.27;34.24;34.02;29.40;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T15:34:47;6.75;6.67;6.52;5.99;47.81;47.79;47.74;47.40;40.91;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T15:37:52;7.52;7.44;7.28;6.70;53.52;53.50;53.45;53.09;45.85;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T15:40:58;2.65;2.63;2.58;2.39;19.06;19.05;19.03;18.92;16.36;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T15:44:03;4.86;4.81;4.70;4.32;34.49;34.47;34.44;34.20;29.52;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T15:47:34;7.36;7.30;7.18;6.65;53.14;53.12;53.08;52.77;45.64;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T15:50:41;6.43;6.37;6.24;5.74;45.87;45.85;45.80;45.50;39.30;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T15:54:02;4.18;4.15;4.09;3.79;30.29;30.28;30.25;30.08;26.03;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T15:57:23;7.74;7.68;7.55;6.99;55.83;55.81;55.76;55.43;47.94;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T16:00:32;5.44;5.40;5.32;4.93;39.38;39.37;39.34;39.11;33.84;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T16:03:37;7.65;7.59;7.49;6.95;55.54;55.52;55.47;55.17;47.76;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T16:06:48;5.70;5.65;5.57;5.17;41.26;41.24;41.21;40.98;35.46;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T16:10:01;3.42;3.39;3.35;3.11;24.84;24.84;24.82;24.68;21.37;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T16:13:18;5.65;5.60;5.51;5.10;40.71;40.70;40.67;40.42;34.96;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T16:16:22;8.30;8.25;8.16;7.61;60.74;60.72;60.68;60.37;52.31;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T16:19:27;7.90;7.86;7.77;7.25;57.88;57.86;57.83;57.54;49.85;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T16:22:31;5.62;5.58;5.51;5.12;40.87;40.86;40.83;40.60;35.15;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T16:25:35;6.28;6.24;6.16;5.73;45.75;45.73;45.70;45.46;39.36;0.48
76312;SPS30;65121;48.698;9.138;2022-12-16T16:28:40;7.12;7.07;6.97;6.47;51.65;51.63;51.59;51.30;44.40;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T16:31:44;7.91;7.83;7.66;7.06;56.35;56.33;56.27;55.90;48.27;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T16:34:49;5.68;5.62;5.51;5.08;40.55;40.54;40.50;40.24;34.76;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T16:37:53;8.98;8.92;8.78;8.15;65.05;65.03;64.98;64.61;55.90;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T16:40:58;8.81;8.72;8.54;7.86;62.80;62.77;62.71;62.30;53.81;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T16:44:02;6.39;6.35;6.27;5.84;46.61;46.60;46.57;46.32;40.11;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T16:47:07;6.08;6.03;5.93;5.50;43.94;43.92;43.89;43.63;37.75;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T16:50:19;5.89;5.86;5.80;5.42;43.26;43.24;43.22;43.01;37.28;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T16:53:23;6.19;6.14;6.05;5.62;44.88;44.86;44.83;44.58;38.58;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T16:56:28;8.52;8.46;8.33;7.73;61.76;61.74;61.69;61.34;53.09;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T16:59:34;5.82;5.79;5.73;5.35;42.73;42.71;42.69;42.48;36.82;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T17:02:39;7.09;7.05;6.97;6.49;51.86;51.84;51.81;51.54;44.65;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T17:05:43;9.05;8.99;8.88;8.26;65.94;65.92;65.87;65.52;56.74;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T17:08:48;9.79;9.76;9.71;9.12;72.80;72.78;72.75;72.45;62.88;0.48
76312;SPS30;65121;48.698;9.138;2022-12-16T17:11:53;7.58;7.55;7.49;7.01;55.98;55.97;55.94;55.68;48.30;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T17:14:57;8.51;8.45;8.34;7.75;61.90;61.88;61.83;61.50;53.25;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T17:18:02;10.32;10.26;10.15;9.47;75.60;75.58;75.53;75.15;65.12;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T17:21:07;8.52;8.46;8.35;7.78;62.09;62.07;62.02;61.70;53.43;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T17:24:12;8.05;7.99;7.87;7.31;58.38;58.36;58.32;57.99;50.19;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T17:27:17;5.83;5.80;5.72;5.33;42.54;42.53;42.50;42.27;36.61;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T17:30:23;12.69;12.62;12.47;11.61;92.74;92.71;92.65;92.17;79.84;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T17:33:28;7.84;7.76;7.61;7.02;56.05;56.03;55.98;55.62;48.05;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T17:36:36;3.82;3.79;3.74;3.47;27.75;27.74;27.72;27.56;23.86;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T17:39:40;4.40;4.36;4.29;3.98;31.76;31.75;31.73;31.54;27.29;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T17:42:55;3.82;3.80;3.77;3.54;28.24;28.23;28.21;28.09;24.36;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T17:46:00;3.09;3.07;3.04;2.83;22.63;22.62;22.61;22.49;19.49;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T17:49:08;2.74;2.72;2.69;2.49;19.92;19.91;19.89;19.79;17.13;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T17:52:12;6.57;6.51;6.37;5.86;46.82;46.80;46.75;46.44;40.11;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T17:55:16;3.89;3.86;3.80;3.52;28.07;28.06;28.04;27.87;24.11;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T17:58:27;3.59;3.57;3.53;3.28;26.20;26.19;26.17;26.04;22.55;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T18:01:35;3.64;3.61;3.54;3.28;26.17;26.16;26.14;25.98;22.47;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T18:04:39;2.57;2.55;2.50;2.31;18.45;18.44;18.43;18.31;15.83;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T18:07:44;2.17;2.15;2.12;1.95;15.61;15.60;15.59;15.49;13.39;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T18:10:52;2.02;2.00;1.97;1.82;14.50;14.50;14.48;14.39;12.44;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T18:13:57;2.03;2.01;1.98;1.84;14.69;14.68;14.67;14.59;12.63;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T18:17:01;1.89;1.88;1.86;1.74;13.86;13.85;13.84;13.78;11.94;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T18:20:06;1.90;1.88;1.86;1.72;13.77;13.77;13.76;13.68;11.84;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T18:23:11;2.20;2.18;2.15;1.99;15.88;15.87;15.86;15.77;13.64;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T18:26:16;2.22;2.21;2.19;2.04;16.27;16.27;16.26;16.17;14.01;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T18:29:21;3.29;3.27;3.23;3.01;24.00;23.99;23.98;23.85;20.66;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T18:32:25;3.36;3.33;3.27;3.03;24.19;24.18;24.16;24.01;20.76;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T18:35:29;3.15;3.12;3.06;2.82;22.54;22.54;22.52;22.37;19.34;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T18:38:38;2.51;2.48;2.43;2.24;17.91;17.91;17.89;17.77;15.35;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T18:41:42;2.37;2.34;2.30;2.12;16.93;16.93;16.91;16.80;14.52;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T18:44:48;2.62;2.59;2.54;2.33;18.63;18.62;18.60;18.47;15.95;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T18:47:53;2.55;2.53;2.48;2.29;18.31;18.30;18.28;18.17;15.70;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T18:50:57;2.65;2.62;2.56;2.36;18.86;18.85;18.84;18.71;16.16;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T18:54:03;2.57;2.55;2.53;2.36;18.81;18.80;18.79;18.69;16.20;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T18:57:07;2.30;2.28;2.26;2.11;16.83;16.82;16.81;16.73;14.50;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T19:00:11;2.43;2.42;2.38;2.20;17.60;17.59;17.58;17.48;15.12;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T19:03:16;2.48;2.45;2.40;2.20;17.59;17.59;17.57;17.45;15.06;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T19:06:20;2.32;2.29;2.25;2.07;16.53;16.52;16.50;16.39;14.16;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T19:09:25;2.58;2.56;2.51;2.32;18.53;18.53;18.51;18.40;15.90;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T19:12:29;2.51;2.49;2.46;2.28;18.20;18.19;18.18;18.08;15.64;0.48
76312;SPS30;65121;48.698;9.138;2022-12-16T19:15:33;2.93;2.90;2.85;2.63;20.99;20.99;20.97;20.84;18.01;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T19:18:37;2.70;2.68;2.63;2.43;19.40;19.40;19.38;19.26;16.65;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T19:21:42;2.46;2.44;2.41;2.24;17.92;17.92;17.90;17.81;15.42;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T19:24:46;2.79;2.77;2.73;2.54;20.28;20.27;20.25;20.14;17.44;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T19:27:50;2.82;2.79;2.73;2.51;20.05;20.04;20.02;19.89;17.17;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T19:30:55;3.11;3.09;3.04;2.82;22.52;22.51;22.49;22.36;19.35;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T19:33:59;2.70;2.68;2.62;2.42;19.33;19.33;19.31;19.19;16.58;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T19:37:03;2.36;2.33;2.28;2.10;16.80;16.79;16.77;16.66;14.39;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T19:40:08;2.89;2.86;2.81;2.60;20.74;20.73;20.71;20.58;17.80;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T19:43:13;2.73;2.71;2.68;2.49;19.86;19.85;19.84;19.73;17.08;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T19:46:17;2.22;2.21;2.19;2.05;16.36;16.36;16.35;16.27;14.10;0.48
76312;SPS30;65121;48.698;9.138;2022-12-16T19:49:21;2.42;2.40;2.37;2.21;17.66;17.66;17.64;17.55;15.20;0.48
76312;SPS30;65121;48.698;9.138;2022-12-16T19:52:26;2.44;2.43;2.39;2.22;17.73;17.73;17.71;17.61;15.24;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T19:55:30;2.69;2.68;2.65;2.48;19.81;19.81;19.79;19.70;17.08;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T19:58:35;2.61;2.58;2.54;2.35;18.76;18.75;18.74;18.62;16.10;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T20:01:39;2.45;2.43;2.39;2.22;17.69;17.68;17.67;17.56;15.19;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T20:04:43;2.61;2.60;2.57;2.39;19.11;19.10;19.09;18.99;16.45;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T20:07:47;2.72;2.71;2.69;2.51;20.06;20.05;20.04;19.95;17.29;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T20:10:51;2.80;2.78;2.74;2.55;20.36;20.36;20.34;20.23;17.52;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T20:13:56;2.66;2.64;2.61;2.42;19.31;19.31;19.29;19.18;16.60;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T20:17:00;2.52;2.50;2.48;2.31;18.48;18.48;18.47;18.38;15.93;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T20:20:04;2.45;2.44;2.42;2.26;18.03;18.03;18.02;17.93;15.54;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T20:23:09;2.42;2.40;2.37;2.20;17.56;17.55;17.54;17.44;15.10;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T20:26:13;2.66;2.64;2.62;2.45;19.54;19.54;19.52;19.43;16.85;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T20:29:17;2.76;2.75;2.72;2.55;20.32;20.32;20.31;20.21;17.52;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T20:32:21;2.95;2.94;2.92;2.73;21.78;21.78;21.76;21.66;18.79;0.48
76312;SPS30;65121;48.698;9.138;2022-12-16T20:35:25;3.01;3.00;2.98;2.80;22.37;22.36;22.35;22.26;19.32;0.48
76312;SPS30;65121;48.698;9.138;2022-12-16T20:38:30;2.79;2.79;2.79;2.63;21.04;21.03;21.03;20.96;18.22;0.47
76312;SPS30;65121;48.698;9.138;2022-12-16T20:41:34;2.57;2.56;2.55;2.39;19.11;19.10;19.09;19.02;16.51;0.48
76312;SPS30;65121;48.698;9.138;2022-12-16T20:44:38;2.57;2.56;2.54;2.38;19.00;18.99;18.98;18.90;16.40;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T20:47:43;2.18;2.17;2.15;2.01;16.02;16.01;16.00;15.93;13.80;0.50
