sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:46:47;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:49:17;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:51:45;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:54:11;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:56:43;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:59:23;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:01:43;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:04:03;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:06:34;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:08:54;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:11:13;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:13:44;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:16:03;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:18:23;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:20:43;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:23:03;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:25:22;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:27:43;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:30:03;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:32:23;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:34:42;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:37:02;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:39:21;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:41:41;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:44:00;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:49:19;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:51:39;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:53:59;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:56:23;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T16:58:43;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:01:02;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:03:22;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:05:42;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:08:01;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:10:21;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:12:41;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:15:00;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:17:20;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:19:40;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:21:59;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:24:19;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:26:43;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:29:04;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:31:24;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:33:43;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:36:03;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:38:23;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:40:42;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:43:02;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:45:21;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:47:41;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:50:00;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:52:20;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:54:40;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:56:59;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T17:59:19;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:01:38;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:03:58;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:06:17;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:08:37;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:10:57;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:13:17;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:15:36;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:17:55;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:20:15;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:22:35;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:24:54;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:27:13;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:29:33;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:31:52;-1.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:34:12;-1.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:36:31;-1.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:38:51;-1.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:41:15;-1.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:43:35;-1.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:45:54;-1.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:48:14;-1.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:50:34;-1.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:52:53;-1.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:55:13;-1.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:57:33;-1.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T18:59:52;-1.69
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:02:12;-1.75
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:04:31;-1.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:06:50;-1.81
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:09:10;-1.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:11:29;-1.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:13:49;-2.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:16:08;-2.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:18:28;-2.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:20:55;-2.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:23:14;-2.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:25:34;-2.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:27:54;-2.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:30:13;-2.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:32:33;-2.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:34:52;-2.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:37:12;-2.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:39:31;-2.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:41:51;-2.69
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:44:11;-2.75
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:46:31;-2.81
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:48:50;-2.81
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:51:10;-2.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:53:30;-2.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:55:59;-2.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T19:58:20;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:00:39;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:02:59;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:05:19;-3.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:07:38;-3.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:09:58;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:12:17;-3.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:14:37;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:16:56;-3.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:19:16;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:21:35;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:23:55;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:26:14;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:31:32;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:33:53;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:36:13;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:38:33;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:41:01;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:43:21;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:45:40;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:48:00;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:50:20;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:52:40;-3.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:54:59;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:57:19;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T20:59:38;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:01:58;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:04:17;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:06:37;-4.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:08:57;-3.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:11:17;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:13:36;-3.81
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:15:58;-3.75
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:18:18;-3.69
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:20:37;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:23:10;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:25:30;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:27:58;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:30:17;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:32:37;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:34:56;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:37:16;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:39:35;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:41:55;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:44:15;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:46:34;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:48:54;-3.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:51:13;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:53:33;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:55:53;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T21:58:13;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:00:33;-3.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:02:54;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:05:14;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:07:33;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:09:52;-3.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:12:13;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:14:32;-3.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:16:52;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:19:12;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:21:31;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:23:51;-3.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:26:10;-3.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:28:30;-3.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:30:54;-3.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:33:14;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:35:34;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:37:53;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:40:13;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:42:33;-3.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:44:52;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:47:12;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:49:31;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:51:51;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:54:10;-3.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:56:30;-3.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T22:58:49;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:01:09;-3.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:03:28;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:05:48;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:08:08;-3.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:10:28;-3.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:12:47;-3.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:15:11;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:17:30;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:19:50;-3.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:22:09;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:24:29;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:26:48;-3.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:29:08;-3.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:31:27;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:33:47;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:36:06;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:38:26;-3.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:40:45;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:43:05;-3.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:45:24;-3.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:47:44;-2.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:50:04;-2.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:52:24;-2.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:54:43;-3.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:57:03;-3.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T23:59:22;-3.13
