sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:34:38;30.01;29.97;29.89;28.18;224.97;224.93;224.86;224.46;199.40;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:37:23;29.22;29.18;29.09;27.42;218.94;218.90;218.84;218.44;194.05;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:40:07;29.89;29.84;29.75;28.03;223.76;223.72;223.65;223.24;198.28;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:42:54;29.22;29.19;29.14;27.49;219.50;219.46;219.40;219.03;194.63;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:45:42;28.37;28.33;28.26;26.64;212.73;212.70;212.63;212.26;188.58;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:48:27;28.53;28.52;28.49;26.91;214.84;214.81;214.75;214.43;190.59;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:51:12;28.80;28.75;28.66;27.00;215.61;215.57;215.50;215.10;191.07;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:53:56;28.61;28.57;28.50;26.87;214.54;214.50;214.44;214.06;190.17;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:56:41;29.75;29.68;29.55;27.80;221.95;221.91;221.83;221.38;196.56;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:59:25;29.57;29.51;29.38;27.63;220.62;220.58;220.51;220.05;195.38;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:02:10;29.47;29.41;29.31;27.60;220.34;220.30;220.23;219.80;195.21;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:04:55;28.23;28.19;28.11;26.49;211.49;211.46;211.39;211.01;187.44;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:07:40;28.41;28.35;28.23;26.57;212.11;212.08;212.00;211.57;187.87;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:10:26;28.99;28.91;28.75;27.00;215.60;215.56;215.47;214.98;190.80;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:13:11;29.33;29.29;29.20;27.51;219.61;219.58;219.51;219.10;194.61;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:15:57;28.52;28.43;28.25;26.50;211.60;211.56;211.47;210.96;187.18;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:18:44;29.60;29.55;29.46;27.75;221.55;221.51;221.44;221.03;196.32;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:21:29;29.00;28.93;28.79;27.07;216.12;216.08;216.00;215.54;191.34;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:24:13;29.57;29.53;29.44;27.74;221.50;221.46;221.39;220.99;196.30;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:26:58;29.39;29.33;29.19;27.45;219.20;219.16;219.08;218.63;194.10;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:29:43;28.93;28.85;28.69;26.95;215.20;215.16;215.07;214.59;190.46;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:32:27;29.37;29.33;29.25;27.58;220.16;220.13;220.06;219.67;195.15;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:35:12;29.25;29.19;29.07;27.35;218.36;218.32;218.24;217.80;193.39;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:37:57;30.27;30.19;30.05;28.25;225.59;225.55;225.47;224.99;199.74;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:40:42;30.26;30.20;30.07;28.30;225.97;225.93;225.85;225.40;200.15;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:52:15;28.50;28.44;28.33;26.67;212.94;212.91;212.83;212.41;188.63;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:55:03;29.53;29.44;29.27;27.49;219.52;219.48;219.40;218.90;194.27;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T09:58:01;30.24;30.17;30.03;28.24;225.45;225.41;225.33;224.86;199.63;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:00:47;30.60;30.51;30.34;28.49;227.49;227.44;227.35;226.84;201.32;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:03:37;30.84;30.69;30.40;28.42;226.94;226.90;226.78;226.12;200.44;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:18:15;31.22;31.08;30.80;28.81;230.04;229.99;229.88;229.23;203.23;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:21:09;31.32;31.09;30.63;28.45;227.17;227.11;226.96;226.10;200.06;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:24:06;35.65;35.30;34.62;31.96;255.22;255.15;254.94;253.77;224.18;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:27:25;35.47;35.09;34.37;31.67;252.93;252.86;252.65;251.42;222.00;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:30:29;36.22;35.83;35.06;32.28;257.78;257.71;257.49;256.20;226.17;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:33:16;36.21;35.92;35.36;32.81;261.99;261.93;261.75;260.72;230.63;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:36:06;35.58;35.23;34.55;31.90;254.72;254.66;254.45;253.27;223.75;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:39:04;34.36;34.08;33.52;31.06;248.00;247.94;247.77;246.75;218.20;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:42:03;36.14;35.79;35.11;32.43;258.98;258.91;258.70;257.52;227.53;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:44:58;34.61;34.32;33.77;31.30;249.95;249.88;249.71;248.69;219.94;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:47:46;34.01;33.79;33.36;31.06;248.01;247.96;247.81;246.95;218.67;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:50:30;34.03;33.71;33.08;30.56;244.07;244.01;243.81;242.71;214.47;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:53:20;34.37;34.15;33.73;31.41;250.78;250.73;250.58;249.72;221.13;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T10:56:25;34.93;34.60;33.95;31.36;250.45;250.39;250.19;249.05;220.06;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:07:20;34.54;34.18;33.49;30.88;246.58;246.51;246.31;245.13;216.48;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:10:28;34.95;34.57;33.83;31.15;248.77;248.71;248.49;247.25;218.27;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:13:47;34.07;33.64;32.80;30.06;240.08;240.01;239.77;238.42;210.20;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:16:25;34.20;33.85;33.17;30.59;244.26;244.20;243.99;242.83;214.45;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:19:22;35.22;34.78;33.93;31.11;248.48;248.40;248.16;246.78;217.61;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:22:18;34.31;33.88;33.03;30.27;241.79;241.72;241.48;240.12;211.70;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:25:06;34.34;33.91;33.07;30.32;242.17;242.10;241.86;240.51;212.07;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:28:09;34.75;34.37;33.62;30.95;247.13;247.06;246.85;245.60;216.79;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:30:57;34.85;34.41;33.53;30.72;245.32;245.25;245.00;243.61;214.75;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:33:46;34.87;34.49;33.73;31.04;247.88;247.81;247.59;246.34;217.42;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:36:33;33.15;32.85;32.25;29.82;238.16;238.10;237.92;236.87;209.35;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:39:22;33.04;32.75;32.18;29.78;237.84;237.78;237.61;236.59;209.16;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:42:18;32.69;32.45;31.99;29.73;237.37;237.31;237.16;236.28;209.10;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:45:12;34.61;34.21;33.42;30.71;245.23;245.16;244.94;243.64;214.96;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:48:04;36.28;35.87;35.07;32.26;257.64;257.57;257.34;256.02;225.94;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:51:21;36.19;35.78;35.00;32.20;257.13;257.06;256.83;255.52;225.52;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:54:14;36.32;35.98;35.31;32.63;260.61;260.54;260.34;259.17;229.02;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T11:57:15;36.74;36.45;35.88;33.28;265.77;265.71;265.52;264.47;233.94;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T12:00:05;37.13;36.75;35.99;33.16;264.85;264.78;264.55;263.27;232.47;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T12:09:08;39.04;38.58;37.67;34.59;276.28;276.20;275.94;274.46;242.11;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T12:12:29;38.22;37.84;37.09;34.23;273.37;273.30;273.07;271.80;240.09;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T12:27:32;37.08;36.56;35.54;32.45;259.20;259.12;258.84;257.25;226.58;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T12:30:20;37.39;36.89;35.91;32.84;262.25;262.17;261.89;260.34;229.39;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T12:47:37;39.20;38.48;37.08;33.46;267.26;267.16;266.79;264.71;232.38;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T12:50:40;36.05;35.44;34.26;31.06;248.06;247.98;247.67;245.89;216.13;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T12:53:55;39.68;39.00;37.68;34.14;272.65;272.56;272.21;270.24;237.48;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T12:56:56;38.72;38.08;36.82;33.39;266.68;266.59;266.26;264.36;232.39;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T13:00:19;39.16;38.53;37.29;33.86;270.43;270.34;270.00;268.13;235.79;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T13:09:00;35.20;34.66;33.59;30.56;244.04;243.96;243.68;242.05;212.95;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T13:14:51;39.22;38.65;37.55;34.26;273.63;273.54;273.24;271.53;239.09;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T13:20:45;36.51;36.09;35.26;32.39;258.70;258.63;258.39;257.03;226.77;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T13:23:32;35.50;34.96;33.91;30.88;246.62;246.54;246.26;244.65;215.31;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T13:26:20;31.76;31.43;30.80;28.41;226.84;226.78;226.59;225.51;199.17;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T13:32:01;30.72;30.28;29.42;26.84;214.40;214.33;214.09;212.76;187.34;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T13:35:01;31.98;31.61;30.88;28.38;226.63;226.57;226.36;225.17;198.66;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T13:37:55;32.74;32.34;31.56;28.96;231.30;231.23;231.01;229.75;202.63;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T13:55:18;30.92;30.58;29.91;27.52;219.78;219.72;219.53;218.42;192.78;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T13:58:15;33.45;32.95;31.97;29.12;232.55;232.48;232.21;230.70;203.04;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:01:13;32.58;32.08;31.11;28.31;226.08;226.01;225.74;224.25;197.32;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:04:06;33.16;32.62;31.55;28.61;228.53;228.45;228.17;226.55;199.17;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:06:58;31.25;30.87;30.15;27.68;221.04;220.98;220.77;219.58;193.69;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:09:46;31.40;30.92;29.99;27.29;217.94;217.87;217.62;216.18;190.22;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:15:25;32.11;31.62;30.67;27.92;222.96;222.89;222.63;221.17;194.63;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:21:40;33.14;32.74;31.95;29.32;234.12;234.06;233.83;232.55;205.10;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:24:36;33.84;33.31;32.27;29.33;234.29;234.21;233.93;232.35;204.38;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:27:21;33.03;32.48;31.40;28.47;227.40;227.33;227.04;225.42;198.15;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:30:26;32.67;32.29;31.54;28.98;231.41;231.34;231.12;229.90;202.83;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:33:16;33.63;33.11;32.11;29.22;233.37;233.30;233.02;231.48;203.69;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:39:07;30.67;30.20;29.27;26.63;212.73;212.66;212.41;211.00;185.65;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:41:57;28.50;28.15;27.47;25.19;201.19;201.14;200.94;199.83;176.22;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:44:43;30.04;29.55;28.59;25.94;207.16;207.09;206.84;205.38;180.57;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:47:30;30.58;30.12;29.21;26.58;212.33;212.26;212.01;210.62;185.34;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:50:25;30.50;30.04;29.15;26.55;212.07;212.00;211.76;210.39;185.17;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T14:53:20;28.39;28.00;27.24;24.89;198.78;198.72;198.51;197.31;173.81;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:01:59;26.97;26.68;26.12;24.05;192.09;192.04;191.87;190.92;168.55;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:05:12;27.75;27.41;26.74;24.53;195.90;195.85;195.66;194.58;171.59;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:07:57;27.09;26.79;26.20;24.11;192.51;192.46;192.28;191.30;168.84;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:10:43;27.71;27.38;26.73;24.54;195.96;195.90;195.72;194.66;171.70;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:13:29;25.96;25.66;25.08;23.05;184.07;184.01;183.84;182.88;161.37;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:16:20;28.15;27.73;26.90;24.49;195.62;195.56;195.33;194.05;170.78;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:19:16;26.51;26.26;25.76;23.80;190.03;189.98;189.83;188.96;166.96;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:22:04;25.87;25.68;25.31;23.51;187.74;187.70;187.57;186.87;165.37;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:24:49;25.23;24.99;24.52;22.65;180.89;180.84;180.70;179.88;158.94;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:27:35;24.86;24.50;23.78;21.68;173.14;173.08;172.89;171.78;151.22;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:33:28;24.49;24.30;23.94;22.22;177.43;177.39;177.27;176.59;156.23;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:36:23;25.01;24.78;24.35;22.54;179.98;179.94;179.80;179.03;158.27;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:39:17;26.45;26.24;25.83;23.97;191.38;191.33;191.20;190.45;168.47;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:42:05;26.20;25.95;25.48;23.55;188.08;188.04;187.89;187.06;165.31;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:45:03;26.49;26.14;25.46;23.31;186.13;186.07;185.88;184.80;162.87;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:47:49;26.74;26.54;26.14;24.27;193.77;193.73;193.60;192.85;170.62;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:50:34;27.00;26.75;26.27;24.29;194.00;193.95;193.80;192.96;170.54;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:53:32;26.55;26.23;25.60;23.50;187.67;187.62;187.44;186.42;164.42;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T15:59:26;27.61;27.32;26.76;24.67;197.00;196.95;196.78;195.83;172.93;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:02:20;28.03;27.74;27.17;25.04;199.98;199.92;199.75;198.79;175.54;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:05:10;27.97;27.58;26.82;24.49;195.62;195.56;195.35;194.15;171.01;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:07:55;27.77;27.45;26.82;24.65;196.83;196.78;196.59;195.56;172.54;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:10:40;27.55;27.28;26.77;24.73;197.51;197.46;197.31;196.41;173.55;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:13:26;27.06;26.80;26.28;24.26;193.75;193.70;193.54;192.65;170.19;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:16:12;26.11;25.87;25.40;23.49;187.57;187.52;187.38;186.55;164.87;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:18:57;27.72;27.49;27.03;25.04;199.92;199.87;199.73;198.90;175.87;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:21:42;29.30;28.95;28.27;25.96;207.32;207.27;207.07;205.96;181.69;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:24:27;27.97;27.70;27.17;25.09;200.39;200.34;200.18;199.26;176.05;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:27:21;27.06;26.82;26.34;24.37;194.62;194.57;194.42;193.58;171.11;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:30:50;26.68;26.40;25.84;23.80;190.04;189.99;189.83;188.89;166.76;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:33:59;27.77;27.51;27.01;24.97;199.41;199.36;199.20;198.32;175.27;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:36:44;29.59;29.30;28.74;26.54;211.98;211.92;211.75;210.79;186.23;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:39:35;30.35;30.04;29.44;27.15;216.85;216.79;216.61;215.59;190.41;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:42:19;29.44;29.08;28.38;26.03;207.91;207.85;207.65;206.50;182.11;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:45:04;29.51;29.17;28.49;26.17;209.02;208.97;208.77;207.66;183.21;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:47:49;28.59;28.36;27.89;25.84;206.35;206.30;206.15;205.30;181.55;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:50:33;28.74;28.39;27.70;25.40;202.87;202.81;202.61;201.49;177.68;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:53:18;63.50;61.34;57.11;49.19;393.07;392.84;391.82;386.13;334.36;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:56:03;68.80;66.25;61.25;52.22;417.36;417.10;415.91;409.24;353.27;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T16:58:48;52.12;50.77;48.13;42.50;339.52;339.37;338.71;335.02;292.27;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:01:32;40.00;39.47;38.42;35.15;280.72;280.63;280.34;278.69;245.58;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:04:27;38.52;38.19;37.56;34.80;277.89;277.82;277.62;276.47;244.47;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:07:12;43.62;43.44;43.11;40.38;322.46;322.39;322.25;321.40;285.06;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:09:57;30.64;30.40;29.93;27.76;221.71;221.66;221.51;220.63;195.17;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:12:46;30.46;30.06;29.29;26.82;214.23;214.17;213.95;212.72;187.51;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:15:32;36.77;36.55;36.13;33.67;268.89;268.83;268.68;267.79;237.19;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:18:20;31.76;31.45;30.85;28.49;227.53;227.47;227.29;226.25;199.89;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:21:04;32.79;32.46;31.81;29.35;234.39;234.33;234.13;233.03;205.83;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:23:49;31.72;31.38;30.72;28.30;225.97;225.91;225.71;224.60;198.30;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:26:39;29.81;29.52;28.98;26.78;213.83;213.77;213.60;212.65;187.90;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:29:24;30.88;30.53;29.84;27.44;219.13;219.07;218.87;217.73;192.13;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:32:11;30.46;30.10;29.41;27.02;215.77;215.71;215.50;214.36;189.12;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:34:56;30.69;30.41;29.87;27.63;220.67;220.61;220.44;219.49;194.00;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:37:41;31.53;31.14;30.39;27.88;222.66;222.60;222.38;221.16;195.05;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:40:27;31.53;31.18;30.50;28.06;224.06;224.00;223.80;222.66;196.52;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:43:11;34.13;33.74;32.98;30.33;242.19;242.13;241.90;240.65;212.36;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:46:00;39.73;39.35;38.62;35.68;284.92;284.85;284.62;283.34;250.36;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:48:53;36.41;36.06;35.37;32.66;260.81;260.74;260.53;259.34;229.12;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:51:41;37.14;36.82;36.20;33.52;267.71;267.65;267.45;266.33;235.48;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:54:26;33.02;32.70;32.06;29.60;236.37;236.30;236.11;235.02;207.62;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:57:14;36.63;36.37;35.86;33.32;266.10;266.04;265.87;264.88;234.42;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T17:59:58;37.31;37.12;36.76;34.34;274.23;274.17;274.03;273.21;242.14;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:02:43;34.31;34.07;33.61;31.26;249.58;249.52;249.37;248.46;219.93;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:05:27;31.98;31.66;31.04;28.64;228.73;228.67;228.48;227.42;200.88;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:08:12;30.53;30.27;29.76;27.57;220.17;220.11;219.95;219.04;193.69;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:10:56;29.51;29.25;28.75;26.61;212.53;212.48;212.32;211.42;186.91;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:13:42;30.78;30.45;29.80;27.44;219.15;219.09;218.90;217.82;192.29;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:16:28;32.77;32.51;32.01;29.69;237.06;237.01;236.84;235.90;208.67;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:19:14;31.62;31.32;30.74;28.41;226.87;226.81;226.63;225.61;199.37;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:21:59;30.94;30.63;30.04;27.72;221.39;221.33;221.15;220.13;194.45;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:24:44;30.03;29.78;29.28;27.12;216.60;216.55;216.39;215.49;190.55;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:27:34;30.65;30.31;29.64;27.26;217.70;217.64;217.44;216.33;190.92;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:30:19;32.24;31.86;31.12;28.59;228.29;228.23;228.01;226.80;200.08;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:33:05;31.86;31.50;30.79;28.31;226.09;226.02;225.82;224.65;198.23;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:35:49;31.80;31.35;30.48;27.83;222.26;222.20;221.95;220.59;194.28;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:38:34;33.14;32.75;31.99;29.39;234.68;234.61;234.39;233.15;205.68;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:41:20;31.81;31.46;30.78;28.32;226.20;226.14;225.94;224.80;198.42;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:44:05;32.90;32.42;31.49;28.71;229.33;229.25;229.00;227.55;200.34;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:46:53;32.93;32.55;31.81;29.24;233.49;233.42;233.21;231.99;204.70;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:49:37;31.83;31.58;31.09;28.84;230.30;230.25;230.09;229.18;202.72;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:52:22;33.31;33.01;32.41;29.98;239.38;239.32;239.14;238.09;210.43;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:55:07;32.44;32.17;31.65;29.33;234.18;234.13;233.96;233.00;206.04;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T18:57:52;33.78;33.46;32.82;30.32;242.11;242.05;241.85;240.75;212.71;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T19:00:36;32.49;32.20;31.63;29.26;233.63;233.57;233.39;232.38;205.40;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T19:03:22;32.12;31.78;31.10;28.65;228.76;228.70;228.50;227.37;200.73;0.57
