sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-12-16T16:21:06;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T16:23:25;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-16T16:25:44;34.67;32.67
26802;HPM;14378;51.796;5.808;2022-12-16T16:28:06;39.75;37.75
26802;HPM;14378;51.796;5.808;2022-12-16T16:30:29;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-16T16:32:49;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-16T16:35:08;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T16:37:28;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T16:39:48;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T16:42:08;40.50;38.50
26802;HPM;14378;51.796;5.808;2022-12-16T16:44:28;40.50;38.50
26802;HPM;14378;51.796;5.808;2022-12-16T16:46:48;37.67;35.67
26802;HPM;14378;51.796;5.808;2022-12-16T16:49:09;39.75;37.75
26802;HPM;14378;51.796;5.808;2022-12-16T16:51:40;43.25;41.25
26802;HPM;14378;51.796;5.808;2022-12-16T16:54:00;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-16T16:56:19;41.00;39.00
26802;HPM;14378;51.796;5.808;2022-12-16T16:58:39;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-16T17:00:58;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T17:03:05;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T17:05:25;41.75;39.75
26802;HPM;14378;51.796;5.808;2022-12-16T17:07:44;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T17:10:04;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T17:12:25;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T17:14:46;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T17:17:06;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T17:19:27;34.75;32.75
26802;HPM;14378;51.796;5.808;2022-12-16T17:21:46;33.50;31.50
26802;HPM;14378;51.796;5.808;2022-12-16T17:24:07;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-16T17:26:27;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T17:28:47;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T17:31:21;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T17:33:41;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-16T17:36:00;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T17:38:20;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-16T17:40:43;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T17:43:10;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T17:45:29;39.75;37.75
26802;HPM;14378;51.796;5.808;2022-12-16T17:47:50;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-16T17:50:10;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-16T17:52:32;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T17:54:52;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-16T17:57:11;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T17:59:31;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T18:01:50;32.50;30.50
26802;HPM;14378;51.796;5.808;2022-12-16T18:04:10;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-16T18:06:30;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T18:08:49;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T18:11:17;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-16T18:13:36;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T18:15:56;40.50;38.50
26802;HPM;14378;51.796;5.808;2022-12-16T18:18:16;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-16T18:20:35;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-16T18:22:56;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T18:25:15;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T18:27:35;41.50;39.50
26802;HPM;14378;51.796;5.808;2022-12-16T18:29:55;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-12-16T18:32:14;39.33;37.33
26802;HPM;14378;51.796;5.808;2022-12-16T18:34:34;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T18:36:53;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T18:39:13;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T18:41:39;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-16T18:44:01;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-16T18:46:21;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-16T18:48:40;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-16T18:51:00;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T18:53:20;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-16T18:55:40;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T18:57:59;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-16T19:00:19;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T19:02:39;33.75;31.75
26802;HPM;14378;51.796;5.808;2022-12-16T19:04:58;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-16T19:07:18;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-16T19:09:38;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T19:11:57;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T19:14:18;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T19:16:37;34.67;32.67
26802;HPM;14378;51.796;5.808;2022-12-16T19:18:57;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-16T19:21:16;36.33;34.33
26802;HPM;14378;51.796;5.808;2022-12-16T19:23:42;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T19:26:01;36.33;34.33
26802;HPM;14378;51.796;5.808;2022-12-16T19:28:22;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T19:30:42;30.50;28.50
26802;HPM;14378;51.796;5.808;2022-12-16T19:33:01;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-16T19:35:20;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-16T19:37:40;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T19:39:59;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-16T19:42:19;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-16T19:44:38;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-16T19:46:58;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-16T19:49:18;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-12-16T19:51:37;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-16T19:53:57;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-16T19:56:17;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-16T19:58:37;33.50;31.50
26802;HPM;14378;51.796;5.808;2022-12-16T20:00:57;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-16T20:03:19;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T20:05:38;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T20:07:58;37.33;35.33
26802;HPM;14378;51.796;5.808;2022-12-16T20:10:18;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-12-16T20:12:37;36.67;34.67
26802;HPM;14378;51.796;5.808;2022-12-16T20:14:57;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-16T20:17:16;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T20:19:35;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-16T20:21:57;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-16T20:24:18;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-16T20:26:37;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-16T20:28:56;40.75;38.75
26802;HPM;14378;51.796;5.808;2022-12-16T20:31:16;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T20:33:36;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-16T20:35:59;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-16T20:38:24;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T20:40:53;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-16T20:43:13;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T20:45:33;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T20:47:53;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T20:50:13;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T20:52:32;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T20:54:52;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T20:57:11;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-16T20:59:31;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-16T21:01:53;33.75;31.75
26802;HPM;14378;51.796;5.808;2022-12-16T21:04:13;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-16T21:06:32;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T21:08:51;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-16T21:11:11;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T21:13:30;39.67;37.67
26802;HPM;14378;51.796;5.808;2022-12-16T21:15:58;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-16T21:18:19;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T21:20:39;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T21:22:59;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T21:25:20;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-16T21:27:40;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T21:30:00;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-16T21:32:37;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T21:34:56;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T21:37:19;34.67;32.67
26802;HPM;14378;51.796;5.808;2022-12-16T21:39:39;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-16T21:41:58;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T21:44:38;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T21:46:57;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-12-16T21:49:18;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-16T21:51:37;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-16T21:54:11;32.67;30.67
26802;HPM;14378;51.796;5.808;2022-12-16T21:56:30;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-16T21:58:49;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-16T22:01:10;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T22:03:33;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-16T22:05:58;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-16T22:08:18;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T22:10:38;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T22:12:58;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-16T22:15:18;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T22:17:37;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-16T22:19:57;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-16T22:22:16;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-16T22:24:36;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-16T22:26:56;39.50;37.50
26802;HPM;14378;51.796;5.808;2022-12-16T22:29:15;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T22:31:35;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T22:33:54;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-16T22:36:14;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-16T22:38:33;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T22:40:56;36.67;34.67
26802;HPM;14378;51.796;5.808;2022-12-16T22:43:18;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T22:45:44;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T22:48:04;39.75;37.75
26802;HPM;14378;51.796;5.808;2022-12-16T22:50:23;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-16T22:52:43;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T22:55:04;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-16T22:57:25;41.00;39.00
26802;HPM;14378;51.796;5.808;2022-12-16T22:59:46;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T23:02:05;39.50;37.50
26802;HPM;14378;51.796;5.808;2022-12-16T23:04:25;39.67;37.67
26802;HPM;14378;51.796;5.808;2022-12-16T23:06:44;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T23:09:04;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-16T23:11:25;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T23:13:51;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T23:16:10;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-16T23:18:30;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-16T23:20:50;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-16T23:23:09;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-16T23:25:30;40.50;38.50
26802;HPM;14378;51.796;5.808;2022-12-16T23:27:50;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T23:30:10;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T23:32:29;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-16T23:34:49;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-16T23:37:08;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T23:39:28;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-16T23:41:48;37.67;35.67
26802;HPM;14378;51.796;5.808;2022-12-16T23:46:26;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-16T23:48:46;38.67;36.67
26802;HPM;14378;51.796;5.808;2022-12-16T23:51:07;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-16T23:53:26;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-16T23:55:45;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T23:58:05;36.50;34.50
