sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:33:58;10.01;10.00;9.98;9.42;75.24;75.23;75.20;74.92;64.26;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:36:42;10.26;10.26;10.25;9.69;77.38;77.36;77.34;77.07;66.13;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:39:26;9.64;9.64;9.64;9.12;72.79;72.78;72.76;72.51;62.22;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:42:10;10.13;10.11;10.08;9.50;75.82;75.81;75.78;75.49;64.72;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:44:54;9.77;9.77;9.77;9.24;73.77;73.76;73.74;73.49;63.06;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:47:38;9.69;9.69;9.69;9.16;73.14;73.13;73.11;72.86;62.52;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:50:22;9.59;9.59;9.59;9.07;72.39;72.38;72.35;72.11;61.87;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:53:06;10.03;10.01;9.97;9.38;74.90;74.89;74.85;74.55;63.90;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:55:50;9.82;9.80;9.76;9.18;73.32;73.31;73.27;72.97;62.54;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:58:35;10.21;10.17;10.08;9.44;75.36;75.35;75.30;74.94;64.16;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:01:19;10.21;10.21;10.20;9.64;76.95;76.94;76.91;76.64;65.75;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:04:03;9.95;9.94;9.93;9.37;74.82;74.81;74.78;74.51;63.91;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:06:47;9.80;9.72;9.57;8.88;70.91;70.89;70.83;70.40;60.14;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:09:31;9.62;9.61;9.60;9.06;72.32;72.31;72.28;72.02;61.77;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:12:15;9.24;9.24;9.24;8.74;69.76;69.75;69.72;69.49;59.63;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:14:59;9.42;9.39;9.33;8.75;69.89;69.88;69.84;69.53;59.56;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:17:43;8.89;8.89;8.89;8.40;67.10;67.09;67.07;66.85;57.36;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:20:29;8.60;8.60;8.60;8.13;64.95;64.94;64.92;64.70;55.52;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:23:13;9.17;9.17;9.15;8.64;68.96;68.95;68.92;68.67;58.90;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:25:57;9.23;9.23;9.23;8.73;69.72;69.71;69.69;69.46;59.60;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:28:41;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.66;55.48;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:31:25;8.72;8.72;8.72;8.24;65.83;65.82;65.80;65.58;56.27;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:34:09;9.04;9.03;9.03;8.54;68.16;68.15;68.13;67.90;58.26;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:36:53;8.88;8.87;8.86;8.37;66.83;66.82;66.80;66.56;57.10;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:39:37;8.86;8.84;8.79;8.26;65.99;65.97;65.94;65.66;56.26;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:45:21;8.65;8.65;8.65;8.17;65.26;65.25;65.23;65.01;55.78;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:51:09;8.65;8.64;8.63;8.15;65.06;65.05;65.02;64.79;55.57;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:53:55;8.54;8.54;8.54;8.08;64.52;64.51;64.49;64.27;55.15;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:56:44;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.22;54.25;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T09:59:32;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.26;55.13;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:02:19;8.28;8.28;8.28;7.83;62.55;62.54;62.52;62.31;53.47;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:05:08;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.36;55.22;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:07:59;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.97;54.03;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:10:55;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.89;54.82;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:22:07;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.38;51.81;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:25:00;7.69;7.69;7.69;7.28;58.09;58.08;58.06;57.87;49.65;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:27:51;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.35;50.07;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:30:41;7.95;7.95;7.94;7.50;59.92;59.91;59.89;59.68;51.20;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:33:26;7.68;7.68;7.68;7.26;57.95;57.94;57.93;57.73;49.54;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:36:15;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.86;47.94;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:39:06;7.41;7.41;7.41;7.01;55.95;55.94;55.92;55.73;47.82;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:41:59;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.84;48.77;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:44:56;7.50;7.50;7.50;7.09;56.63;56.62;56.61;56.41;48.41;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:47:42;7.35;7.34;7.32;6.89;55.04;55.03;55.00;54.79;46.97;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:50:26;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.54;49.37;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:53:22;7.44;7.44;7.44;7.04;56.21;56.20;56.19;56.00;48.05;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T10:59:00;7.67;7.63;7.54;7.02;56.08;56.07;56.03;55.73;47.66;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:04:40;7.13;7.13;7.13;6.74;53.81;53.80;53.79;53.61;46.00;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:10:25;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.74;46.97;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:13:12;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.18;45.63;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:16:07;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.49;45.04;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:18:52;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.90;47.97;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:21:36;7.23;7.22;7.20;6.78;54.12;54.11;54.09;53.87;46.19;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:24:20;7.72;7.72;7.72;7.30;58.31;58.31;58.29;58.09;49.85;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:27:09;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.09;48.13;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:29:56;7.37;7.37;7.37;6.96;55.61;55.60;55.58;55.39;47.53;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:32:42;7.51;7.51;7.51;7.10;56.66;56.65;56.63;56.44;48.42;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:35:30;7.41;7.40;7.37;6.94;55.38;55.37;55.35;55.13;47.25;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:38:18;7.83;7.82;7.81;7.37;58.86;58.85;58.83;58.61;50.27;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:41:05;7.45;7.45;7.43;7.02;56.02;56.01;55.99;55.79;47.85;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:43:49;7.70;7.70;7.70;7.28;58.11;58.10;58.09;57.89;49.67;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:46:35;7.33;7.33;7.33;6.93;55.34;55.33;55.31;55.12;47.30;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:49:27;7.37;7.36;7.36;6.96;55.58;55.57;55.56;55.37;47.50;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:52:16;7.27;7.27;7.27;6.88;54.91;54.91;54.89;54.70;46.94;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T11:58:16;8.47;8.45;8.42;7.93;63.32;63.31;63.28;63.03;54.03;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:01:11;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.64;51.17;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:04:00;8.49;8.49;8.48;8.01;63.98;63.97;63.94;63.72;54.66;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:07:00;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.28;56.87;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:09:56;7.85;7.85;7.85;7.43;59.29;59.28;59.26;59.06;50.67;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:12:52;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.91;50.55;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:16:02;7.87;7.87;7.87;7.44;59.40;59.39;59.37;59.17;50.77;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:24:38;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.54;50.23;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:30:13;7.21;7.21;7.21;6.82;54.47;54.46;54.44;54.26;46.56;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:33:06;7.67;7.67;7.67;7.25;57.89;57.88;57.86;57.66;49.48;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:36:01;7.47;7.47;7.47;7.07;56.41;56.40;56.39;56.20;48.22;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:47:22;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.50;51.06;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:50:08;7.66;7.66;7.66;7.24;57.80;57.79;57.77;57.58;49.40;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:56:04;7.86;7.86;7.86;7.43;59.31;59.30;59.29;59.09;50.70;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T12:58:52;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.26;50.85;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:01:40;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.49;50.19;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:04:26;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.86;47.93;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:07:12;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.77;52.14;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:16:03;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.76;49.56;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:19:12;7.70;7.70;7.70;7.28;58.16;58.15;58.14;57.94;49.72;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:21:52;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.11;49.00;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:24:44;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.11;49.00;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:27:43;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.64;48.60;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:30:28;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.29;51.74;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:33:27;8.28;8.27;8.26;7.78;62.16;62.15;62.12;61.89;53.07;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:36:14;8.90;8.88;8.85;8.34;66.59;66.58;66.55;66.29;56.83;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:39:33;8.14;8.14;8.14;7.70;61.49;61.48;61.46;61.26;52.56;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:54:18;8.52;8.51;8.51;8.04;64.19;64.17;64.15;63.93;54.84;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:57:03;8.36;8.36;8.36;7.90;63.06;63.05;63.03;62.82;53.89;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T13:59:49;8.31;8.31;8.31;7.85;62.72;62.71;62.69;62.48;53.61;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:02:37;8.20;8.20;8.20;7.76;61.93;61.92;61.90;61.69;52.93;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:05:29;9.44;9.44;9.43;8.92;71.21;71.20;71.18;70.93;60.86;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:08:21;9.44;9.42;9.37;8.82;70.40;70.39;70.35;70.07;60.05;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:11:13;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.38;51.81;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:14:04;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.17;49.05;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:16:54;7.44;7.44;7.44;7.03;56.16;56.15;56.14;55.94;48.00;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:22:53;9.54;9.54;9.54;9.02;72.02;72.01;71.99;71.74;61.56;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:25:41;9.66;9.66;9.66;9.13;72.92;72.91;72.89;72.64;62.33;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:31:21;10.98;10.98;10.98;10.39;82.93;82.91;82.89;82.61;70.88;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:36:59;9.88;9.88;9.88;9.35;74.63;74.62;74.60;74.35;63.79;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:39:47;10.74;10.74;10.74;10.15;81.08;81.07;81.04;80.77;69.31;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:42:31;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.30;55.17;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:48:39;7.59;7.59;7.59;7.17;57.27;57.26;57.25;57.05;48.96;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:57:03;7.93;7.93;7.93;7.49;59.82;59.81;59.79;59.59;51.13;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T14:59:58;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.85;51.35;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:02:43;8.08;8.08;8.08;7.64;61.01;61.00;60.98;60.77;52.15;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:05:31;8.01;7.96;7.87;7.33;58.52;58.51;58.46;58.15;49.72;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:08:18;8.30;8.28;8.24;7.75;61.89;61.88;61.85;61.59;52.79;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:11:04;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.08;49.84;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:13:53;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.95;48.86;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:16:40;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.41;54.41;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:19:26;8.35;8.35;8.35;7.89;63.04;63.03;63.01;62.80;53.88;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:22:14;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.17;53.34;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:24:59;8.68;8.67;8.64;8.14;65.02;65.00;64.98;64.73;55.50;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:27:52;9.64;9.60;9.52;8.92;71.19;71.18;71.14;70.80;60.61;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:33:43;8.64;8.64;8.64;8.17;65.27;65.26;65.24;65.02;55.79;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:36:27;8.81;8.78;8.72;8.18;65.29;65.28;65.24;64.95;55.63;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:39:19;8.57;8.56;8.53;8.04;64.23;64.22;64.19;63.95;54.83;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:42:04;9.37;9.30;9.17;8.52;68.00;67.98;67.93;67.53;57.71;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:44:59;9.11;9.10;9.09;8.59;68.55;68.54;68.52;68.27;58.56;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:47:43;9.57;9.57;9.57;9.05;72.24;72.22;72.20;71.96;61.74;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:50:32;9.60;9.57;9.52;8.94;71.41;71.39;71.36;71.05;60.88;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:56:25;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.72;56.39;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T15:59:21;8.18;8.18;8.18;7.74;61.80;61.79;61.77;61.56;52.82;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:02:14;8.64;8.64;8.64;8.17;65.26;65.24;65.22;65.01;55.78;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:04:58;8.49;8.48;8.46;7.98;63.68;63.67;63.65;63.41;54.37;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:07:42;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.15;52.47;0.52
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:10:27;7.80;7.80;7.80;7.38;58.89;58.88;58.87;58.67;50.34;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:13:11;8.04;8.04;8.04;7.60;60.70;60.69;60.67;60.46;51.88;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:15:55;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.58;51.98;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:18:39;8.29;8.29;8.29;7.84;62.57;62.56;62.54;62.33;53.48;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:21:24;8.71;8.71;8.70;8.21;65.55;65.54;65.52;65.28;56.00;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:24:08;9.52;9.50;9.47;8.92;71.19;71.17;71.14;70.86;60.75;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:26:53;9.39;9.39;9.39;8.88;70.93;70.92;70.90;70.66;60.63;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:29:37;9.29;9.29;9.29;8.78;70.14;70.13;70.11;69.87;59.95;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:32:21;9.77;9.77;9.77;9.23;73.74;73.72;73.70;73.45;63.03;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:35:05;9.82;9.82;9.82;9.28;74.11;74.10;74.08;73.83;63.35;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:37:49;9.57;9.57;9.57;9.05;72.24;72.23;72.21;71.96;61.75;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:40:34;9.15;9.15;9.15;8.66;69.12;69.11;69.09;68.86;59.08;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:43:19;9.55;9.54;9.54;9.01;71.98;71.97;71.95;71.70;61.51;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:46:13;9.54;9.53;9.52;8.98;71.73;71.72;71.70;71.44;61.27;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:49:09;9.78;9.78;9.77;9.24;73.76;73.75;73.73;73.47;63.04;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:51:54;9.39;9.39;9.39;8.88;70.93;70.92;70.90;70.66;60.63;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:54:38;9.40;9.40;9.40;8.89;70.99;70.98;70.96;70.72;60.68;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T16:57:22;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.10;61.00;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:00:08;9.40;9.39;9.37;8.83;70.54;70.53;70.50;70.24;60.23;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:02:52;14.00;13.99;13.97;13.19;105.31;105.30;105.26;104.88;89.96;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:05:36;24.18;23.96;23.51;21.72;173.43;173.39;173.22;172.08;146.86;0.64
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:08:20;20.35;20.20;19.91;18.50;147.74;147.71;147.59;146.73;125.40;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:11:09;23.84;23.77;23.62;22.16;176.94;176.90;176.81;176.03;150.78;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:13:59;21.75;21.65;21.45;20.06;160.17;160.14;160.04;159.25;136.30;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:16:43;17.68;17.60;17.43;16.30;130.17;130.14;130.06;129.42;110.77;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:19:27;15.19;15.19;15.19;14.37;114.72;114.70;114.67;114.28;98.06;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:22:11;14.60;14.60;14.60;13.80;110.23;110.21;110.18;109.80;94.22;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:24:55;13.79;13.79;13.79;13.04;104.12;104.10;104.07;103.72;89.00;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:27:41;13.76;13.76;13.76;13.02;103.92;103.90;103.87;103.52;88.83;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:30:26;12.35;12.33;12.28;11.55;92.22;92.21;92.17;91.79;78.67;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:33:10;12.24;12.23;12.20;11.50;91.82;91.80;91.77;91.42;78.39;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:35:54;11.68;11.68;11.68;11.05;88.21;88.19;88.16;87.87;75.40;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:38:39;11.47;11.46;11.44;10.79;86.19;86.17;86.14;85.83;73.61;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:41:25;10.96;10.95;10.95;10.34;82.59;82.58;82.55;82.26;70.57;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:44:09;10.80;10.80;10.80;10.21;81.53;81.51;81.49;81.21;69.69;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:46:53;10.24;10.21;10.17;9.57;76.38;76.36;76.33;76.01;65.14;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:49:37;10.26;10.24;10.20;9.60;76.67;76.65;76.62;76.31;65.41;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:52:21;10.04;10.04;10.04;9.49;75.74;75.73;75.70;75.44;64.73;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:55:06;9.97;9.94;9.87;9.26;73.96;73.94;73.90;73.57;63.02;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T17:57:49;9.90;9.90;9.90;9.36;74.70;74.69;74.66;74.41;63.84;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:00:37;10.00;9.99;9.98;9.43;75.31;75.30;75.27;75.01;64.34;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:03:21;10.15;10.15;10.15;9.60;76.63;76.62;76.60;76.34;65.50;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:06:05;10.51;10.49;10.43;9.80;78.28;78.27;78.23;77.90;66.75;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:08:49;10.91;10.80;10.59;9.77;78.06;78.03;77.96;77.43;66.07;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:11:33;10.81;10.80;10.79;10.19;81.36;81.35;81.32;81.03;69.51;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:14:17;10.40;10.40;10.40;9.84;78.56;78.54;78.52;78.26;67.15;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:17:01;10.39;10.39;10.39;9.82;78.45;78.44;78.41;78.15;67.06;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:19:45;9.93;9.93;9.93;9.39;74.98;74.97;74.95;74.69;64.09;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:22:29;10.17;10.17;10.17;9.62;76.79;76.78;76.75;76.49;65.64;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:25:13;10.61;10.61;10.60;10.03;80.05;80.04;80.01;79.74;68.42;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:27:57;10.48;10.47;10.46;9.87;78.81;78.79;78.77;78.48;67.31;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:30:41;11.34;11.29;11.21;10.50;83.86;83.84;83.80;83.41;71.42;0.59
