sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2022-12-16T03:56:14;72.80;70.81;66.85;58.61;468.20;467.84;466.69;460.38;391.49;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T03:56:45;72.04;70.36;66.99;59.44;474.81;474.48;473.49;467.88;399.24;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T03:57:17;72.96;70.99;67.04;58.81;469.79;469.42;468.28;461.99;392.92;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T03:57:47;74.27;71.89;67.16;58.00;463.35;462.93;461.59;454.36;384.66;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T03:58:18;71.92;69.98;66.12;58.04;463.62;463.27;462.15;455.98;387.88;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T03:58:51;71.40;69.42;65.48;57.34;458.01;457.65;456.51;450.26;382.74;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T03:59:21;71.64;69.81;66.16;58.31;465.81;465.46;464.40;458.47;390.47;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T03:59:53;72.86;70.82;66.74;58.38;466.33;465.96;464.79;458.35;389.49;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T04:00:24;73.98;71.91;67.79;59.31;473.81;473.44;472.25;465.73;395.80;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T04:00:55;74.23;72.19;68.12;59.68;476.74;476.36;475.19;468.72;398.50;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:01:26;71.75;69.87;66.11;58.15;464.48;464.13;463.04;456.99;388.97;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:01:57;72.46;70.23;65.79;57.04;455.69;455.30;454.03;447.18;379.03;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T04:02:30;76.20;73.68;68.64;59.06;471.84;471.40;469.98;462.37;390.99;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T04:03:02;74.30;72.17;67.91;59.26;473.41;473.03;471.81;465.12;394.98;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:03:32;73.76;71.78;67.82;59.53;475.54;475.17;474.03;467.70;397.85;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:04:03;74.79;72.81;68.86;60.52;483.43;483.06;481.92;475.57;404.69;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:04:35;72.99;70.99;67.00;58.72;469.06;468.69;467.54;461.19;392.14;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T04:05:06;72.82;71.00;67.37;59.48;475.12;474.77;473.71;467.77;398.59;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:05:37;73.52;71.64;67.89;59.84;478.00;477.65;476.55;470.47;400.69;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T04:06:09;72.65;70.60;66.53;58.17;464.70;464.33;463.16;456.72;388.08;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:06:40;70.90;69.00;65.20;57.24;457.25;456.90;455.80;449.72;382.58;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T04:07:10;70.80;68.91;65.14;57.21;457.00;456.65;455.56;449.51;382.45;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:07:51;70.40;68.60;65.00;57.29;457.60;457.27;456.22;450.38;383.57;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:08:21;70.92;69.08;65.41;57.59;460.03;459.69;458.63;452.70;385.43;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:08:52;68.96;67.45;64.45;57.46;458.94;458.64;457.74;452.62;386.74;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:09:24;68.54;67.08;64.17;57.31;457.72;457.43;456.56;451.55;386.02;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:09:54;71.45;69.65;66.07;58.31;465.75;465.41;464.37;458.52;390.65;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:10:25;70.35;68.45;64.66;56.74;453.23;452.88;451.79;445.73;379.13;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:11:10;65.77;64.42;61.74;55.25;441.32;441.05;440.24;435.55;372.57;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:12:00;69.84;67.75;63.57;55.27;441.49;441.12;439.93;433.45;367.67;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T04:12:49;66.18;64.56;61.34;54.26;433.37;433.07;432.12;426.81;363.87;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:13:38;70.30;68.38;64.55;56.59;452.08;451.73;450.62;444.52;378.00;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:14:27;68.72;66.87;63.18;55.46;443.04;442.70;441.63;435.73;370.66;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T04:15:17;69.56;67.69;63.97;56.16;448.63;448.29;447.21;441.25;375.38;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T04:16:07;68.14;66.36;62.83;55.30;441.71;441.38;440.36;434.64;370.02;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T04:17:02;71.03;68.79;64.31;55.61;444.24;443.85;442.58;435.73;369.02;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T04:17:54;67.15;65.26;61.50;53.78;429.61;429.26;428.18;422.24;358.79;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T04:18:44;67.64;65.71;61.87;54.04;431.67;431.32;430.22;424.17;360.30;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T04:19:35;67.34;65.34;61.36;53.39;426.49;426.14;425.00;418.80;355.34;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:20:27;67.85;65.74;61.54;53.30;425.82;425.45;424.25;417.79;354.00;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T04:21:19;67.86;66.05;62.43;54.84;438.03;437.70;436.65;430.86;366.58;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:22:10;64.80;63.34;60.44;53.79;429.62;429.34;428.48;423.57;361.74;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:23:02;65.45;63.99;61.08;54.37;434.31;434.02;433.16;428.22;365.75;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:23:54;65.42;63.82;60.62;53.61;428.20;427.90;426.96;421.70;359.49;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T04:24:45;66.52;64.12;59.32;50.52;403.60;403.19;401.85;394.75;332.77;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T04:25:18;68.50;66.45;62.37;54.24;433.29;432.92;431.76;425.42;360.88;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:25:51;64.86;63.38;60.41;53.69;428.82;428.53;427.66;422.68;360.83;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:26:22;64.39;62.90;59.93;53.22;425.08;424.79;423.91;418.93;357.56;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:26:54;63.15;61.51;58.26;51.32;409.91;409.61;408.67;403.40;343.49;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:27:43;62.82;61.47;58.77;52.45;418.90;418.63;417.83;413.20;353.16;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:28:15;63.09;61.79;59.19;52.96;422.97;422.71;421.93;417.41;357.02;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:28:46;62.36;61.13;58.67;52.62;420.28;420.03;419.29;414.94;355.15;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:29:18;65.09;63.52;60.40;53.49;427.23;426.93;426.01;420.84;358.90;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:29:49;65.55;63.66;59.91;52.29;417.74;417.40;416.32;410.43;348.55;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T04:30:38;62.55;60.98;57.86;51.08;408.01;407.71;406.80;401.69;342.27;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:31:10;61.77;60.36;57.55;51.16;408.63;408.36;407.53;402.80;343.90;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:31:41;61.15;59.78;57.05;50.77;405.50;405.24;404.42;399.80;341.44;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:32:12;65.18;63.33;59.63;52.10;416.17;415.83;414.77;408.95;347.39;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T04:32:43;64.74;63.01;59.56;52.31;417.86;417.54;416.54;411.02;349.70;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T04:33:33;65.72;63.93;60.36;52.93;422.82;422.49;421.46;415.78;353.58;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T04:34:23;62.78;61.16;57.92;51.01;407.44;407.14;406.20;400.96;341.41;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:34:55;60.53;59.08;56.18;49.75;397.40;397.12;396.27;391.47;333.86;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:35:41;61.77;60.37;57.57;51.20;408.93;408.66;407.83;403.12;344.20;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:36:30;62.44;60.72;57.28;50.16;400.72;400.40;399.41;393.95;334.89;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T04:37:19;62.46;60.81;57.53;50.59;404.09;403.78;402.83;397.54;338.34;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:38:08;64.86;63.00;59.31;51.80;413.78;413.45;412.39;406.58;345.34;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T04:38:57;62.45;60.88;57.75;50.97;407.15;406.86;405.94;400.84;341.52;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:39:46;61.36;59.82;56.74;50.08;400.05;399.76;398.86;393.84;335.55;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:40:36;64.07;62.05;58.00;50.15;400.62;400.27;399.12;392.93;332.76;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:41:25;63.91;62.39;59.35;52.60;420.13;419.84;418.95;413.91;353.06;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:42:14;63.73;61.94;58.36;51.04;407.69;407.36;406.34;400.69;340.47;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T04:43:03;61.49;60.08;57.28;50.90;406.57;406.29;405.47;400.75;342.11;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:43:52;63.84;62.22;58.98;52.01;415.42;415.11;414.17;408.90;348.29;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:44:42;63.05;61.52;58.48;51.76;413.48;413.18;412.29;407.27;347.29;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:45:31;59.12;57.48;54.20;47.44;378.97;378.67;377.73;372.53;316.63;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T04:46:20;61.46;59.74;56.32;49.27;393.62;393.30;392.32;386.90;328.81;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:47:09;58.45;57.05;54.26;48.08;384.03;383.76;382.94;378.32;322.69;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:47:58;59.95;58.40;55.30;48.69;388.97;388.68;387.78;382.76;325.89;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:48:49;60.28;58.56;55.12;48.12;384.39;384.08;383.09;377.68;320.77;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T04:49:38;59.91;58.19;54.77;47.81;381.92;381.61;380.63;375.24;318.69;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T04:50:27;55.62;54.39;51.94;46.26;369.53;369.28;368.55;364.38;311.27;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:51:16;55.79;54.60;52.21;46.59;372.16;371.92;371.20;367.10;313.77;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T04:52:15;55.62;54.38;51.92;46.24;369.33;369.08;368.35;364.17;311.07;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:53:04;54.90;53.51;50.74;44.77;357.58;357.32;356.51;352.00;299.86;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T04:53:53;56.96;55.49;52.56;46.30;369.82;369.55;368.70;363.95;309.91;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:54:42;56.92;55.56;52.86;46.85;374.18;373.92;373.13;368.64;314.45;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T04:55:32;57.83;56.40;53.54;47.30;377.84;377.57;376.73;372.04;317.08;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:56:21;53.61;52.41;50.03;44.54;355.74;355.51;354.80;350.76;299.59;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:57:10;56.64;55.40;52.93;47.18;376.87;376.62;375.89;371.67;317.56;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:57:59;56.66;55.29;52.56;46.53;371.63;371.36;370.56;366.05;312.14;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T04:58:50;55.79;54.74;52.66;47.38;378.43;378.21;377.58;373.83;320.25;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T04:59:39;54.69;53.57;51.36;45.99;367.29;367.06;366.40;362.51;310.14;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:00:30;55.13;53.96;51.63;46.12;368.38;368.15;367.45;363.43;310.71;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:01:20;56.63;55.21;52.37;46.23;369.26;368.99;368.16;363.53;309.74;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T05:02:09;57.42;55.69;52.23;45.38;362.49;362.18;361.20;355.84;301.78;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T05:02:58;53.73;52.62;50.40;45.08;360.08;359.85;359.19;355.33;303.91;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T05:03:47;54.20;52.93;50.42;44.75;357.44;357.19;356.45;352.24;300.60;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:04:37;53.50;52.42;50.28;45.06;359.90;359.68;359.03;355.27;304.01;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T05:05:26;54.33;53.00;50.35;44.53;355.69;355.43;354.66;350.29;298.63;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T05:06:16;56.67;55.06;51.84;45.29;361.75;361.46;360.54;355.47;301.95;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T05:07:05;55.96;54.53;51.69;45.58;364.06;363.79;362.97;358.35;305.23;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:07:54;56.56;55.22;52.55;46.60;372.20;371.94;371.16;366.72;312.86;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:08:43;56.38;55.04;52.36;46.40;370.60;370.34;369.55;365.10;311.43;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:09:32;55.71;54.51;52.12;46.50;371.42;371.19;370.47;366.36;313.12;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:10:21;55.13;53.90;51.46;45.82;365.95;365.71;364.99;360.84;308.21;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:11:11;54.90;53.64;51.12;45.41;362.73;362.48;361.74;357.51;305.17;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:12:01;54.99;53.49;50.49;44.26;353.59;353.31;352.45;347.68;295.64;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T05:12:51;55.48;54.18;51.60;45.79;365.75;365.50;364.74;360.43;307.57;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:13:41;52.86;51.72;49.45;44.13;352.45;352.23;351.55;347.66;297.14;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:14:42;53.35;52.26;50.11;44.88;358.45;358.23;357.58;353.80;302.70;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T05:15:31;55.76;54.48;51.92;46.13;368.45;368.20;367.45;363.15;309.99;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:16:20;53.12;52.00;49.77;44.47;355.17;354.95;354.28;350.42;299.60;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:17:09;52.56;51.41;49.12;43.78;349.70;349.47;348.79;344.88;294.67;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T05:18:02;54.55;53.25;50.67;44.92;358.80;358.55;357.79;353.51;301.57;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:18:56;54.91;53.62;51.04;45.27;361.62;361.37;360.61;356.32;304.02;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:19:46;52.13;50.87;48.34;42.78;341.70;341.46;340.72;336.55;286.96;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:20:35;54.19;53.01;50.64;45.14;360.55;360.32;359.61;355.58;303.81;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:21:23;54.80;53.74;51.62;46.36;370.25;370.03;369.39;365.62;313.05;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:22:13;53.46;52.22;49.74;44.16;352.75;352.51;351.78;347.64;296.70;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:23:02;54.15;52.84;50.22;44.44;354.98;354.73;353.96;349.64;298.12;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:23:52;52.90;51.73;49.39;43.99;351.33;351.10;350.41;346.44;295.93;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T05:24:46;54.67;53.37;50.79;45.03;359.64;359.39;358.63;354.34;302.28;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:25:35;55.25;53.93;51.30;45.45;363.01;362.76;361.98;357.62;305.03;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:26:27;55.59;54.13;51.21;45.03;359.73;359.46;358.62;353.92;301.22;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:27:16;53.15;52.01;49.72;44.36;354.33;354.11;353.42;349.50;298.70;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T05:28:05;53.41;52.50;50.69;45.84;366.09;365.89;365.33;361.95;310.50;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T05:28:54;53.93;52.76;50.44;45.00;359.41;359.18;358.48;354.50;302.96;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:29:43;54.17;52.81;50.08;44.19;353.01;352.76;351.96;347.52;296.07;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T05:30:33;54.00;52.79;50.37;44.82;358.00;357.76;357.05;352.96;301.43;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:31:22;55.76;54.28;51.34;45.12;360.41;360.14;359.29;354.55;301.71;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T05:32:11;55.05;53.48;50.36;43.99;351.37;351.09;350.19;345.27;293.29;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T05:33:00;53.32;52.16;49.85;44.46;355.09;354.86;354.17;350.22;299.27;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:33:49;53.31;52.20;49.99;44.71;357.13;356.91;356.25;352.41;301.40;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T05:34:39;53.62;52.52;50.34;45.07;359.95;359.73;359.07;355.26;303.92;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:35:29;53.86;52.89;50.95;45.93;366.81;366.61;366.01;362.47;310.68;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T05:36:18;55.54;54.24;51.65;45.83;366.10;365.84;365.08;360.76;307.84;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:37:07;52.04;50.93;48.72;43.50;347.45;347.23;346.57;342.76;293.00;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T05:37:56;53.75;52.48;49.96;44.32;353.98;353.74;352.99;348.79;297.60;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:38:45;56.35;54.69;51.37;44.72;357.27;356.97;356.03;350.86;297.73;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T05:39:35;55.49;54.20;51.61;45.80;365.81;365.56;364.79;360.47;307.60;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:40:24;54.13;53.08;50.97;45.75;365.38;365.16;364.52;360.78;308.86;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T05:41:13;53.52;52.37;50.08;44.69;356.94;356.72;356.03;352.09;300.93;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T05:42:02;52.13;51.17;49.26;44.36;354.27;354.07;353.49;350.02;299.93;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T05:42:51;51.41;50.31;48.13;42.98;343.32;343.10;342.45;338.69;289.53;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:43:40;53.21;52.24;50.31;45.33;362.02;361.82;361.22;357.70;306.55;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T05:44:30;52.35;51.36;49.38;44.41;354.68;354.47;353.87;350.32;300.06;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T05:45:19;55.56;54.06;51.08;44.83;358.08;357.80;356.94;352.16;299.55;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T05:46:08;53.69;52.48;50.06;44.53;355.67;355.43;354.71;350.63;299.41;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:46:58;52.44;51.29;48.99;43.66;348.72;348.49;347.81;343.89;293.81;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T05:47:47;51.69;50.65;48.56;43.50;347.45;347.23;346.61;342.95;293.43;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:48:36;54.45;53.09;50.38;44.50;355.42;355.16;354.37;349.94;298.20;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:49:25;55.52;54.06;51.16;45.01;359.54;359.27;358.43;353.75;301.12;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T05:50:15;53.02;51.91;49.71;44.45;355.01;354.79;354.13;350.31;299.58;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T05:51:05;55.20;53.74;50.82;44.67;356.79;356.52;355.68;350.99;298.68;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T05:51:54;57.81;56.23;53.09;46.54;371.79;371.50;370.59;365.58;310.87;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:52:47;56.47;55.02;52.15;45.98;367.29;367.02;366.18;361.52;307.92;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T05:53:37;56.10;54.75;52.06;46.11;368.33;368.08;367.29;362.84;309.45;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T05:54:26;54.40;53.18;50.74;45.15;360.64;360.40;359.68;355.56;303.64;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T05:55:15;54.69;53.35;50.66;44.79;357.75;357.50;356.71;352.30;300.30;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:56:05;53.78;52.65;50.42;45.07;360.01;359.79;359.11;355.23;303.78;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T05:56:54;52.47;51.43;49.37;44.28;353.70;353.49;352.86;349.21;298.91;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:57:43;53.78;52.56;50.12;44.56;355.93;355.69;354.97;350.86;299.56;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T05:58:32;52.08;51.17;49.36;44.58;356.03;355.84;355.28;351.93;301.80;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T05:59:21;53.30;52.20;50.02;44.77;357.56;357.34;356.68;352.88;301.85;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T06:00:11;53.42;52.30;50.07;44.77;357.55;357.33;356.66;352.80;301.69;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T06:01:00;54.03;52.95;50.80;45.54;363.77;363.55;362.90;359.11;307.33;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T06:01:50;54.43;53.23;50.84;45.31;361.89;361.66;360.95;356.88;304.90;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T06:02:39;57.48;56.01;53.07;46.78;373.66;373.39;372.53;367.77;313.22;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T06:03:28;58.03;56.53;53.56;47.18;376.90;376.62;375.75;370.92;315.86;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T06:04:17;57.55;56.23;53.60;47.63;380.43;380.18;379.40;374.98;320.11;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T06:05:06;56.30;55.03;52.49;46.68;372.85;372.60;371.85;367.56;313.85;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T06:05:56;56.21;54.80;51.98;45.89;366.55;366.29;365.47;360.88;307.48;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T06:06:46;57.81;56.09;52.67;45.83;366.13;365.82;364.84;359.52;305.05;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T06:07:36;58.36;57.12;54.65;48.81;389.85;389.61;388.87;384.61;328.80;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T06:08:25;56.59;55.51;53.35;47.94;382.90;382.68;382.02;378.16;323.85;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T06:09:14;55.23;54.16;52.03;46.73;373.24;373.02;372.37;368.58;315.59;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T06:10:03;55.81;54.48;51.83;45.94;366.92;366.67;365.89;361.49;308.36;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T06:10:53;55.32;54.24;52.10;46.78;373.61;373.39;372.74;368.93;315.86;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T06:11:42;58.16;56.66;53.67;47.28;377.65;377.37;376.50;371.65;316.47;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T06:12:33;56.42;55.30;53.05;47.55;379.82;379.59;378.91;374.96;320.88;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T06:13:22;54.99;53.70;51.13;45.36;362.34;362.09;361.34;357.05;304.67;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T06:14:11;55.18;54.27;52.44;47.47;379.16;378.96;378.39;374.95;321.75;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T06:15:01;57.46;56.09;53.34;47.25;377.43;377.17;376.37;371.82;317.12;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T06:15:50;59.01;57.27;53.80;46.83;374.13;373.82;372.83;367.41;311.79;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T06:16:50;59.18;57.46;54.05;47.15;376.65;376.35;375.37;370.02;314.18;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T06:17:40;57.20;55.89;53.27;47.34;378.14;377.88;377.11;372.72;318.18;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T06:18:30;58.26;56.86;54.07;47.88;382.44;382.17;381.35;376.73;321.29;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T06:19:19;55.18;54.10;51.94;46.61;372.27;372.05;371.39;367.57;314.65;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T06:20:08;57.51;56.38;54.12;48.56;387.83;387.60;386.92;382.92;327.78;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T06:20:58;56.35;54.91;52.04;45.87;366.42;366.15;365.32;360.65;307.16;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T06:22:01;57.26;56.04;53.62;47.88;382.46;382.21;381.49;377.31;322.55;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T06:22:50;57.02;55.83;53.45;47.78;381.67;381.43;380.71;376.60;322.04;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T06:23:39;55.70;54.80;53.03;48.08;383.96;383.76;383.20;379.79;326.05;0.57
