sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:07:49;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:10:51;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:13:36;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:16:20;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:19:05;-1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:21:50;-1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:24:34;-2.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:27:24;-2.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:30:20;-1.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:33:05;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:35:50;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:38:41;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:41:27;-2.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:44:12;-2.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:46:57;-2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:49:42;-1.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:52:26;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:55:12;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:57:57;-1.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:00:42;-1.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:03:26;-1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:06:11;-1.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:08:56;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:11:41;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:14:26;-1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:17:10;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:19:55;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:22:40;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:25:28;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:28:12;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:30:57;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:33:42;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:36:27;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:39:11;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:41:56;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:45:26;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:48:11;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:50:58;-1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:53:44;-1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:56:29;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T18:59:14;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:01:59;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:04:44;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:07:28;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:10:13;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:12:58;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:15:53;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:18:38;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:21:25;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:24:10;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:26:55;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:29:49;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:32:34;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:35:18;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:38:03;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:40:54;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:43:39;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:46:26;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:49:10;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:51:55;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:54:57;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T19:57:51;-2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:03:58;-1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:06:46;-1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:09:33;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:12:18;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:15:09;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:17:56;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:20:41;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:23:25;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:26:12;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:28:57;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:31:45;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:34:29;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:37:45;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:40:32;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:43:16;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:46:01;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:48:45;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:51:30;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:54:15;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T20:56:59;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:03:22;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:06:07;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:08:55;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:11:43;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:14:28;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:17:12;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:19:57;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:22:42;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:25:27;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:28:12;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:30:58;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:33:42;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:36:27;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:39:12;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:41:56;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:44:41;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:47:26;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:50:10;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:52:55;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:55:52;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T21:58:41;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:01:27;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:04:11;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:06:56;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:09:41;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:12:25;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:15:10;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:17:55;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:20:42;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:23:29;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:26:28;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:29:12;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:31:57;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:34:42;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:37:27;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:40:12;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:42:56;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:45:41;-1.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:48:26;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:51:13;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:54:21;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:57:05;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T22:59:50;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:03:03;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:05:48;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:08:33;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:11:34;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:14:19;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:17:03;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:19:48;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:22:33;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:25:18;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:28:03;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:30:55;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:33:40;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:36:25;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:39:10;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:41:54;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:44:39;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:47:23;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:50:28;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:53:13;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:56:00;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T23:58:48;-1.50
