sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-12-16T07:32:37;46.91;46.18;44.81;41.10;323.43;323.29;322.88;319.98;272.33;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T07:35:05;47.84;47.05;45.56;41.67;327.92;327.77;327.34;324.26;275.77;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T07:37:26;48.28;47.19;45.13;40.59;319.57;319.40;318.84;315.06;266.76;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T07:39:45;45.72;44.87;43.25;39.32;309.47;309.32;308.86;305.69;259.56;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T07:42:07;44.54;43.85;42.53;38.99;306.84;306.71;306.32;303.55;258.32;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T07:44:27;44.96;44.19;42.71;38.98;306.75;306.60;306.18;303.21;257.71;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T07:46:47;45.33;44.49;42.88;38.99;306.86;306.71;306.26;303.11;257.38;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T07:49:07;44.71;43.98;42.58;38.95;306.48;306.34;305.94;303.06;257.75;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T07:51:28;44.99;44.31;43.03;39.51;310.90;310.76;310.38;307.64;261.90;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T07:53:47;45.26;44.49;43.04;39.32;309.46;309.31;308.90;305.94;260.11;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T07:56:07;45.98;45.23;43.82;40.11;315.64;315.50;315.09;312.16;265.54;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T07:58:29;46.79;45.87;44.12;39.99;314.80;314.64;314.16;310.80;263.70;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T09:01:56;74.67;70.30;62.02;49.32;389.90;389.39;387.41;375.34;306.40;0.71
67396;SPS30;57728;50.448;18.824;2022-12-16T09:04:17;62.59;60.86;57.58;51.01;401.81;401.56;400.70;395.05;333.12;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T09:06:36;55.38;53.85;50.95;45.15;355.63;355.41;354.65;349.66;294.86;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T09:08:57;52.11;50.70;48.01;42.59;335.46;335.25;334.55;329.90;278.28;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T09:11:18;47.05;46.16;44.48;40.42;318.13;317.97;317.50;314.22;266.77;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T09:13:37;44.71;43.76;41.95;37.86;298.07;297.91;297.42;294.04;249.18;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T09:15:57;42.31;41.54;40.07;36.47;287.08;286.94;286.52;283.63;240.90;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T09:18:18;41.76;41.05;39.71;36.28;285.54;285.40;285.02;282.29;240.01;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T09:20:37;40.94;40.13;38.60;34.99;275.46;275.32;274.90;271.96;230.75;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T09:23:00;38.66;38.20;37.32;34.55;271.82;271.71;271.43;269.36;229.79;0.62
67396;SPS30;57728;50.448;18.824;2022-12-16T09:25:22;41.73;40.89;39.30;35.59;280.17;280.03;279.59;276.56;234.58;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T09:27:42;40.09;39.47;38.29;35.12;276.31;276.19;275.85;273.36;232.65;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T09:30:02;38.08;37.71;37.00;34.44;270.89;270.79;270.56;268.70;229.55;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T09:32:23;39.08;38.46;37.29;34.17;268.87;268.75;268.41;265.95;226.29;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T09:34:43;38.23;37.69;36.67;33.76;265.63;265.52;265.21;262.97;224.02;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T09:37:03;38.80;38.23;37.15;34.15;268.72;268.60;268.28;265.95;226.47;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T09:39:23;36.92;36.57;35.92;33.47;263.26;263.16;262.94;261.17;223.19;0.62
67396;SPS30;57728;50.448;18.824;2022-12-16T09:41:43;37.43;37.05;36.34;33.81;265.93;265.84;265.60;263.75;225.30;0.62
67396;SPS30;57728;50.448;18.824;2022-12-16T09:47:17;37.84;37.42;36.63;33.99;267.34;267.24;266.98;265.02;226.23;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T09:49:58;37.37;36.97;36.21;33.62;264.43;264.33;264.08;262.17;223.83;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T09:52:20;38.91;38.33;37.22;34.19;268.99;268.88;268.55;266.18;226.62;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T09:54:43;39.88;39.28;38.12;34.98;275.21;275.09;274.75;272.30;231.77;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T09:57:05;38.90;38.45;37.59;34.83;274.01;273.90;273.63;271.57;231.74;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T09:59:29;40.23;39.72;38.75;35.81;281.71;281.59;281.29;279.06;237.96;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T10:01:58;40.18;39.49;38.18;34.86;274.34;274.22;273.84;271.20;230.53;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T10:04:20;38.11;37.63;36.72;33.94;267.02;266.91;266.63;264.52;225.58;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T10:11:41;38.18;37.58;36.45;33.41;262.90;262.79;262.46;260.07;221.30;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T10:14:13;38.07;37.68;36.93;34.33;270.04;269.95;269.70;267.79;228.70;0.61
67396;SPS30;57728;50.448;18.824;2022-12-16T10:17:01;39.38;38.76;37.57;34.42;270.88;270.75;270.41;267.93;227.96;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T10:22:43;39.98;39.28;37.95;34.61;272.38;272.25;271.87;269.20;228.77;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T10:30:10;37.91;37.39;36.41;33.55;263.92;263.82;263.52;261.32;222.67;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T10:32:37;36.15;35.86;35.32;33.04;259.84;259.75;259.55;257.95;220.64;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T10:35:13;40.50;39.93;38.85;35.76;281.37;281.25;280.93;278.55;237.29;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T10:37:58;38.59;38.06;37.06;34.15;268.69;268.58;268.27;266.04;226.70;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T10:40:20;38.93;38.46;37.57;34.78;273.56;273.46;273.18;271.08;231.25;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T10:42:49;39.25;38.79;37.91;35.11;276.21;276.11;275.83;273.73;233.55;0.62
67396;SPS30;57728;50.448;18.824;2022-12-16T10:45:39;40.01;39.51;38.56;35.65;280.44;280.33;280.04;277.84;236.94;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T10:48:09;39.41;38.93;38.03;35.19;276.83;276.72;276.44;274.31;234.00;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T10:50:29;40.38;40.04;39.41;36.83;289.64;289.54;289.31;287.49;245.85;0.61
67396;SPS30;57728;50.448;18.824;2022-12-16T10:52:53;40.81;40.30;39.33;36.36;286.00;285.89;285.59;283.34;241.62;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T10:55:23;40.43;40.04;39.28;36.57;287.63;287.53;287.28;285.30;243.74;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T10:58:28;41.22;40.63;39.52;36.37;286.18;286.06;285.73;283.29;241.32;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T11:01:19;41.56;41.07;40.12;37.13;292.12;292.00;291.71;289.46;246.94;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T11:03:47;43.88;43.42;42.54;39.52;310.87;310.76;310.47;308.25;263.21;0.62
67396;SPS30;57728;50.448;18.824;2022-12-16T11:06:07;42.20;41.87;41.25;38.60;303.58;303.48;303.26;301.40;257.83;0.61
67396;SPS30;57728;50.448;18.824;2022-12-16T11:08:33;41.78;41.32;40.46;37.56;295.48;295.37;295.09;292.94;250.09;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T11:10:55;42.51;42.22;41.65;39.05;307.09;306.99;306.78;304.98;261.02;0.60
67396;SPS30;57728;50.448;18.824;2022-12-16T11:15:50;44.85;44.41;43.59;40.58;319.18;319.06;318.79;316.60;270.50;0.62
67396;SPS30;57728;50.448;18.824;2022-12-16T11:18:33;46.10;45.60;44.66;41.47;326.22;326.09;325.79;323.44;276.15;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T11:23:40;43.06;42.59;41.71;38.72;304.58;304.47;304.18;301.97;257.81;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T11:26:04;43.77;43.29;42.38;39.33;309.39;309.28;308.98;306.72;261.84;0.61
67396;SPS30;57728;50.448;18.824;2022-12-16T11:28:36;44.34;43.79;42.75;39.54;311.03;310.91;310.59;308.16;262.83;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T11:30:57;45.71;45.12;44.00;40.63;319.61;319.48;319.14;316.57;269.89;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T11:33:26;46.16;45.55;44.38;40.93;322.04;321.91;321.56;318.92;271.82;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T11:35:49;46.14;45.55;44.44;41.05;322.93;322.80;322.45;319.88;272.74;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T11:38:20;46.21;45.71;44.75;41.55;326.80;326.68;326.37;324.00;276.61;0.62
67396;SPS30;57728;50.448;18.824;2022-12-16T11:41:07;49.38;48.56;47.01;42.99;338.31;338.15;337.71;334.52;284.48;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T11:43:52;48.27;47.74;46.73;43.37;341.12;340.99;340.66;338.17;288.67;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T11:46:20;49.91;49.40;48.44;45.05;354.35;354.22;353.90;351.42;300.16;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T11:49:03;48.96;48.64;48.03;45.08;354.49;354.38;354.14;352.12;301.45;0.61
67396;SPS30;57728;50.448;18.824;2022-12-16T11:51:38;52.34;51.56;50.06;45.97;361.69;361.54;361.09;357.90;304.69;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T11:54:05;51.36;50.69;49.44;45.65;359.10;358.96;358.57;355.69;303.24;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T11:56:54;52.51;51.81;50.50;46.59;366.56;366.42;366.01;363.03;309.44;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T12:02:27;55.25;54.48;53.04;48.87;384.46;384.30;383.86;380.65;324.34;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T12:05:05;53.61;53.12;52.18;48.65;382.59;382.46;382.13;379.59;324.41;0.61
67396;SPS30;57728;50.448;18.824;2022-12-16T12:07:37;56.69;56.12;55.04;51.20;402.71;402.56;402.20;399.40;341.16;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T12:16:16;62.58;61.36;59.06;53.59;421.81;421.60;420.96;416.51;353.48;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T12:18:59;62.83;61.74;59.66;54.44;428.43;428.23;427.64;423.46;359.91;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T12:21:28;63.00;61.96;59.99;54.86;431.72;431.52;430.95;426.89;363.04;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T12:27:01;64.90;63.67;61.34;55.74;438.69;438.48;437.83;433.28;367.84;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T12:30:12;64.90;63.85;61.84;56.59;445.36;445.15;444.58;440.43;374.62;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T12:35:41;66.69;65.58;63.48;58.05;456.79;456.58;455.97;451.66;384.09;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T12:38:34;66.09;64.99;62.89;57.48;452.33;452.12;451.52;447.23;380.28;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T12:41:26;65.39;64.15;61.80;56.15;441.93;441.71;441.06;436.48;370.55;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T12:52:34;71.91;70.42;67.59;61.10;480.97;480.71;479.94;474.60;402.38;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T12:57:45;72.65;71.14;68.29;61.73;485.97;485.72;484.93;479.55;406.58;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T13:02:47;73.61;71.95;68.79;61.85;487.00;486.73;485.88;480.09;406.45;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T13:05:36;72.94;71.24;68.01;61.02;480.48;480.21;479.34;473.49;400.63;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T13:11:13;72.19;70.99;68.70;62.80;494.18;493.96;493.30;488.62;415.48;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T13:13:33;75.47;73.78;70.57;63.49;499.87;499.59;498.73;492.83;417.30;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T13:15:54;74.70;73.09;70.04;63.16;497.27;497.00;496.17;490.49;415.59;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T13:18:21;74.61;73.09;70.20;63.52;500.01;499.75;498.96;493.48;418.49;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T13:20:47;74.73;73.25;70.45;63.86;502.67;502.41;501.64;496.26;421.05;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T13:25:54;75.29;73.54;70.22;63.02;496.20;495.92;495.03;489.00;413.79;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T13:31:01;76.90;75.04;71.50;64.00;503.96;503.67;502.73;496.40;419.74;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T13:33:29;74.84;73.21;70.12;63.21;497.63;497.36;496.53;490.80;415.79;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T13:35:54;77.52;75.62;72.01;64.40;507.13;506.83;505.87;499.44;422.21;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T13:38:19;75.04;73.55;70.70;64.04;504.11;503.85;503.06;497.62;422.13;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T13:43:43;74.61;72.96;69.84;62.90;495.22;494.95;494.11;488.34;413.62;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T13:48:33;77.76;75.97;72.58;65.19;513.31;513.02;512.11;505.94;428.21;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T13:50:58;77.62;75.85;72.49;65.14;512.87;512.58;511.68;505.55;427.94;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T13:53:17;76.62;74.95;71.80;64.72;509.54;509.27;508.41;502.55;425.76;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T14:00:58;74.63;72.86;69.50;62.29;490.52;490.24;489.35;483.29;408.81;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T14:06:10;74.53;72.68;69.17;61.80;486.67;486.38;485.45;479.21;405.01;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T14:08:40;75.95;73.98;70.23;62.53;492.46;492.16;491.18;484.61;409.19;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T14:11:02;74.29;72.60;69.40;62.39;491.22;490.95;490.09;484.24;409.93;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T14:13:44;73.73;72.04;68.83;61.83;486.81;486.54;485.68;479.83;406.13;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T14:16:19;74.18;72.32;68.79;61.41;483.61;483.32;482.38;476.13;402.32;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T14:24:42;72.90;71.09;67.66;60.46;476.13;475.85;474.94;468.85;396.27;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T14:27:12;74.48;72.60;69.05;61.63;485.36;485.07;484.13;477.84;403.75;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T14:29:37;72.96;71.15;67.72;60.51;476.55;476.26;475.36;469.26;396.61;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T14:32:16;71.68;69.96;66.69;59.73;470.32;470.05;469.18;463.31;391.82;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T14:34:47;74.75;72.73;68.89;61.14;481.60;481.30;480.30;473.65;399.59;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T14:37:36;73.41;71.68;68.39;61.31;482.75;482.47;481.59;475.65;402.37;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T14:39:57;73.19;71.21;67.45;59.87;471.56;471.26;470.28;463.78;391.26;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T14:42:18;71.53;69.91;66.83;60.09;473.10;472.84;472.01;466.38;394.83;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T14:44:51;71.91;70.19;66.92;59.93;471.95;471.68;470.81;464.93;393.21;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T14:47:20;72.72;70.77;67.05;59.54;468.96;468.67;467.70;461.26;389.18;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T14:49:51;70.21;68.72;65.89;59.48;468.24;467.99;467.22;461.93;391.49;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T14:54:42;68.33;66.83;63.98;57.64;453.79;453.54;452.77;447.50;379.05;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T14:57:03;73.15;71.04;67.03;59.17;466.17;465.86;464.82;458.02;385.82;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T14:59:29;70.64;68.81;65.34;58.18;458.25;457.97;457.05;450.96;380.79;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T15:01:49;69.44;67.41;63.54;56.01;441.26;440.97;439.97;433.43;364.97;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T15:04:15;70.43;68.64;65.25;58.20;458.35;458.07;457.18;451.19;381.16;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T15:06:41;84.98;82.31;77.24;67.64;533.05;532.68;531.38;522.96;439.57;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T15:09:09;110.09;106.55;99.84;87.24;687.52;687.03;685.32;674.24;566.36;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T15:11:42;113.07;110.07;104.39;92.79;730.89;730.44;728.95;719.04;606.88;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T15:14:04;100.22;98.21;94.40;85.49;672.96;672.61;671.56;664.28;563.47;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T15:16:43;94.19;91.89;87.53;78.30;616.57;616.21;615.05;607.26;513.40;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T15:19:08;100.41;98.16;93.89;84.48;665.11;664.75;663.59;655.76;555.26;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T15:21:39;93.30;91.23;87.31;78.60;618.82;618.48;617.42;610.19;516.76;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T15:24:06;95.03;92.83;88.67;79.62;626.95;626.60;625.48;617.92;522.95;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T15:26:30;91.23;89.12;85.12;76.42;601.74;601.40;600.33;593.06;501.90;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T15:28:52;80.58;78.98;75.93;68.78;541.44;541.16;540.32;534.48;453.41;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T15:31:25;78.79;77.00;73.58;66.12;520.62;520.33;519.41;513.18;434.39;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T15:34:05;75.62;73.91;70.66;63.53;500.20;499.92;499.05;493.10;417.46;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T15:37:24;73.57;71.67;68.06;60.63;477.53;477.24;476.29;469.97;396.88;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T15:39:54;71.73;69.83;66.24;58.90;463.89;463.61;462.66;456.39;385.23;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T15:42:21;71.63;69.85;66.47;59.38;467.64;467.37;466.47;460.47;389.16;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T15:44:48;67.86;66.45;63.77;57.62;453.62;453.38;452.65;447.60;379.45;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T15:47:21;73.26;71.14;67.12;59.24;466.71;466.40;465.36;458.54;386.24;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T15:49:54;69.41;67.74;64.59;57.85;455.56;455.30;454.46;448.79;379.56;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T15:54:53;86.62;84.70;81.07;72.99;574.71;574.39;573.41;566.70;479.96;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T15:57:30;89.48;87.45;83.58;75.12;591.46;591.13;590.09;583.03;493.55;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T15:59:55;82.41;80.46;76.76;68.82;541.88;541.57;540.58;533.91;451.65;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T16:04:40;77.82;75.77;71.87;63.92;503.45;503.14;502.12;495.33;418.11;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T16:06:59;71.10;69.25;65.75;58.54;461.08;460.80;459.88;453.74;383.13;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T16:11:44;74.48;72.32;68.21;60.18;474.13;473.81;472.75;465.79;392.31;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T16:14:04;73.30;70.87;66.28;57.75;455.19;454.86;453.69;446.16;374.48;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T16:16:24;72.48;70.53;66.83;59.33;467.32;467.03;466.06;459.64;387.80;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T16:19:01;76.18;73.76;69.15;60.48;476.60;476.26;475.09;467.47;392.77;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T16:21:21;72.46;70.13;65.71;57.42;452.49;452.16;451.03;443.74;372.74;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T16:23:42;70.77;68.65;64.64;56.88;448.15;447.85;446.82;440.06;370.38;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T16:26:02;70.39;68.31;64.37;56.71;446.83;446.53;445.51;438.86;369.49;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T16:28:22;69.39;67.30;63.34;55.70;438.91;438.61;437.59;430.93;362.63;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T16:30:42;72.96;70.42;65.60;56.84;448.05;447.70;446.49;438.69;367.63;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T16:33:03;73.93;71.32;66.38;57.43;452.77;452.41;451.17;443.19;371.25;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T16:35:23;72.57;69.98;65.06;56.21;443.15;442.80;441.57;433.66;363.11;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T16:37:45;69.48;67.25;63.03;55.10;434.20;433.88;432.81;425.83;357.74;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T16:40:14;72.09;69.26;63.89;54.55;430.24;429.87;428.53;420.08;350.55;0.71
67396;SPS30;57728;50.448;18.824;2022-12-16T16:42:42;70.61;68.16;63.50;55.02;433.74;433.41;432.23;424.69;355.90;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T16:45:03;70.88;68.62;64.33;56.26;443.38;443.07;441.97;434.88;365.38;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T16:47:24;68.89;66.74;62.64;54.88;432.44;432.13;431.08;424.28;356.65;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T16:49:45;71.05;68.40;63.35;54.43;429.22;428.87;427.61;419.59;350.77;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T16:52:10;68.94;66.58;62.11;53.92;425.02;424.70;423.57;416.30;349.06;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T16:54:33;70.02;67.52;62.77;54.22;427.45;427.11;425.92;418.28;350.22;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T16:56:53;77.36;74.09;67.89;57.38;452.72;452.30;450.77;441.17;367.05;0.72
67396;SPS30;57728;50.448;18.824;2022-12-16T16:59:14;75.86;72.90;67.29;57.51;453.54;453.15;451.76;442.92;369.71;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T17:01:34;74.33;71.35;65.70;55.95;441.27;440.88;439.48;430.63;359.07;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T17:03:54;73.32;70.67;65.63;56.62;446.38;446.02;444.76;436.69;365.49;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T17:06:14;72.46;69.71;64.47;55.27;435.83;435.46;434.16;425.86;355.79;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T17:08:34;72.42;69.48;63.89;54.31;428.38;428.00;426.62;417.90;348.27;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T17:10:53;71.53;68.72;63.39;54.13;426.91;426.54;425.22;416.83;347.84;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T17:13:14;71.61;68.82;63.52;54.29;428.13;427.76;426.45;418.10;348.99;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T17:15:35;71.99;68.95;63.18;53.41;421.41;421.02;419.60;410.67;341.69;0.71
67396;SPS30;57728;50.448;18.824;2022-12-16T17:17:55;69.33;66.57;61.32;52.26;412.21;411.85;410.55;402.33;335.55;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T17:20:16;73.75;70.86;65.37;55.83;440.31;439.93;438.57;429.94;358.79;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T17:22:37;76.60;73.29;67.00;56.43;445.24;444.82;443.28;433.59;360.36;0.71
67396;SPS30;57728;50.448;18.824;2022-12-16T17:24:57;74.87;71.65;65.55;55.27;436.11;435.70;434.20;424.79;353.17;0.71
67396;SPS30;57728;50.448;18.824;2022-12-16T17:27:20;75.93;72.53;66.08;55.37;436.93;436.50;434.92;425.06;352.72;0.72
67396;SPS30;57728;50.448;18.824;2022-12-16T17:29:43;88.78;85.58;79.50;68.61;540.93;540.50;538.97;529.23;442.99;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T17:32:03;94.94;90.83;83.03;69.93;551.79;551.27;549.35;537.34;446.59;0.72
67396;SPS30;57728;50.448;18.824;2022-12-16T17:34:24;77.07;74.51;69.66;60.67;478.22;477.86;476.63;468.69;393.35;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T17:36:44;77.73;74.92;69.58;60.01;473.15;472.77;471.44;462.88;387.39;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T17:39:04;77.32;74.62;69.48;60.17;474.31;473.94;472.65;464.36;389.07;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T17:41:29;85.01;81.28;74.19;62.34;491.93;491.46;489.72;478.84;397.69;0.72
67396;SPS30;57728;50.448;18.824;2022-12-16T17:43:51;78.57;75.69;70.24;60.51;477.07;476.68;475.31;466.59;390.36;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T17:46:11;77.13;74.10;68.35;58.36;460.24;459.85;458.42;449.38;374.99;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T17:48:32;72.67;69.97;64.83;55.74;439.52;439.16;437.87;429.71;359.29;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T17:50:52;73.39;70.53;65.11;55.65;438.90;438.52;437.18;428.63;357.79;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T17:53:12;73.91;71.23;66.15;57.06;449.85;449.49;448.22;440.07;368.30;0.69
