sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:51:43;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:54:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:56:41;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:59:09;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:01:36;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:04:03;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:06:33;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:09:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:11:27;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:13:54;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:16:23;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:18:50;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:21:17;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:23:44;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:26:10;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:28:37;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:31:05;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:33:32;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:36:00;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:40:55;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:45:51;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:48:19;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:50:46;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:53:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:55:40;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T17:58:07;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:00:34;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:03:00;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:05:27;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:07:54;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:10:21;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:12:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:15:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:17:41;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:20:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:22:37;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:25:08;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:27:36;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:30:04;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:32:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:35:00;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:39:52;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:42:19;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:44:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:47:14;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:49:42;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:52:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:54:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:57:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T18:59:30;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:01:57;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:04:23;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:06:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:09:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:11:45;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:14:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:16:49;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:21:44;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:24:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:26:40;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:29:09;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:34:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:36:31;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:38:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:41:26;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:43:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:46:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:48:48;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:51:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:53:47;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:56:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T19:58:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:01:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:03:35;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:06:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:08:29;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:11:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:13:35;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:16:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:18:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:21:04;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:23:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:25:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:30:52;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:35:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:38:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:40:41;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:43:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:45:40;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:48:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:50:34;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:53:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:55:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T20:58:02;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:00:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:02:58;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:05:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:08:00;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:10:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:12:55;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:15:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:17:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:20:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:22:53;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:25:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:27:47;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:30:14;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:32:41;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:35:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:37:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:40:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:42:34;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:45:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:47:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:49:57;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:52:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:54:51;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:57:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T21:59:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:02:19;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:04:46;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:07:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:09:41;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:12:08;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:14:36;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:17:04;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:19:32;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:22:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:24:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:27:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:29:33;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:32:00;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:34:31;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:36:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:39:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:41:53;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:44:20;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:46:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:49:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:51:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:54:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:56:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T22:59:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:01:27;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:03:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:06:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:11:14;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:13:40;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:16:07;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:18:34;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:21:02;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:23:29;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:25:57;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:28:24;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:30:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:33:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:35:58;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:38:25;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:40:56;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:43:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:45:59;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:48:28;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:50:57;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:53:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:55:57;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T23:58:28;7.00;6.00
