sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:27:40;64;77;;161;149695
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:35:22;63;71;;158;149912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:40:13;64;79;;163;151737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:42:41;65;82;;166;151418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:45:11;60;82;;150;149341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:47:38;62;76;;157;150526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:50:13;51;74;;130;150222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:52:36;54;69;;139;151664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:57:41;64;73;;160;149732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:00:10;60;72;;150;149177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:02:38;69;77;;176;151313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:05:25;62;82;;158;152234
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:07:45;72;77;;182;149857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:10:27;63;75;;159;150833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:12:41;71;74;;178;148600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:15:26;59;71;;152;152172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:22:54;60;71;;152;150657
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:35:16;65;69;;166;152441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:38:02;64;73;;162;151424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:40:31;60;75;;153;150808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:42:53;72;78;;182;150043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:45:24;69;80;;175;150522
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:47:46;69;82;;175;150477
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:50:18;66;79;;167;150329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:52:56;65;82;;163;149294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:55:21;65;83;;166;151508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T13:57:50;70;84;;176;150581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:00:24;65;84;;163;150022
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:02:50;57;82;;145;151476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:05:22;68;84;;172;150380
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:07:52;66;86;;166;149774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:10:22;74;82;;187;150362
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:12:51;68;81;;174;151457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:15:23;64;82;;161;150863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:17:56;64;81;;162;149887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:20:23;65;82;;166;151103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:22:54;63;78;;157;148809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:25:24;62;83;;157;150079
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:27:55;68;80;;176;153519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:30:28;68;81;;171;150449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:32:59;69;84;;174;149987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:35:28;71;82;;179;151205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:37:58;74;84;;187;150268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:40:29;66;81;;166;149896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:43:00;62;80;;157;150614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:48:00;76;81;;193;151565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:50:33;71;83;;181;151468
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:53:02;70;82;;174;147863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:55:38;60;80;;151;150666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T14:58:13;64;79;;164;152763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:00:38;59;81;;150;150381
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:03:10;57;83;;144;150389
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:05:38;64;84;;161;150824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:08:05;57;84;;144;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:10:35;73;88;;184;150562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:13:06;59;87;;150;150217
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:15:37;65;83;;165;151605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:18:08;63;87;;158;150329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:20:38;69;90;;174;150535
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:25:46;72;90;;184;152544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:28:19;58;83;;146;150333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:30:42;59;84;;150;150402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:35:42;66;81;;166;150436
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:38:14;69;83;;176;151612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:40:45;62;80;;156;150591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:43:13;61;79;;155;151015
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:45:44;64;82;;161;150601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:48:18;64;79;;160;149616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:50:44;56;78;;142;150178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:53:16;68;80;;173;151670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:55:49;60;81;;153;150932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T15:58:17;65;80;;163;149956
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:00:54;64;79;;161;150397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:03:17;67;82;;170;150072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:05:52;68;78;;172;151263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:08:19;64;79;;160;149955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:10:50;68;76;;173;150711
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:13:20;61;74;;155;151202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:15:51;66;75;;167;150912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:18:23;74;74;;187;150904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:20:53;63;73;;159;151274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:23:23;68;73;;172;150088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:25:55;59;74;;151;151369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:28:24;64;73;;162;150186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:30:55;56;69;;141;150690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:33:26;59;73;;150;150652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:35:56;62;69;;155;149798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:38:28;70;73;;175;148202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:40:57;61;71;;156;152504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:43:28;70;70;;178;151944
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:45:58;71;70;;179;150011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:48:29;71;71;;179;149894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:51:00;58;70;;147;151433
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:53:31;68;68;;171;150329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:56:02;54;69;;136;149241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T16:58:32;62;69;;160;153059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:01:09;67;68;;170;150480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:03:36;68;69;;172;151129
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:06:05;70;70;;177;150696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:08:34;67;68;;170;150345
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:11:07;60;70;;152;150463
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:13:37;65;66;;163;150402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:16:08;63;67;;160;150465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:18:37;57;65;;145;150732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:21:08;70;68;;177;150940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:23:38;65;67;;164;149638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:26:09;64;67;;162;151692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:28:40;72;66;;180;149370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:31:10;60;66;;154;152121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:33:41;62;66;;156;150744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:36:11;56;63;;142;149547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:38:42;73;67;;184;150960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:41:13;59;63;;150;150154
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:43:43;71;66;;180;151322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:46:16;56;62;;142;150166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:48:44;63;63;;158;150119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:51:16;63;61;;160;151203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:53:46;64;63;;162;150381
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:56:17;65;63;;166;151156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T17:58:48;61;60;;154;150062
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:01:20;65;62;;165;150898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:03:48;55;60;;139;149666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:06:20;53;59;;134;149638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:08:49;56;59;;142;151593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:11:22;57;60;;143;150214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:13:50;72;60;;182;149947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:16:20;61;58;;155;150684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:18:53;62;60;;157;150692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:21:20;71;60;;177;149299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:23:51;52;58;;131;151115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:26:22;65;58;;164;150364
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:28:52;63;59;;158;149471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:31:22;70;58;;178;151976
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:33:53;71;58;;179;150742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:36:28;66;59;;166;149480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:38:56;64;56;;162;149799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:41:25;63;57;;161;151299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:43:57;62;56;;158;150659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:46:26;59;55;;151;151227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:49:01;63;57;;158;149897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:51:32;61;56;;148;145485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:53:56;58;54;;149;152992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:56:33;66;58;;169;152565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T18:58:57;62;55;;158;150752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:01:27;69;58;;173;149123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:03:58;65;57;;164;149712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:06:29;72;59;;185;152410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:09:01;69;58;;176;150898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:11:30;69;58;;175;150899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:14:08;52;57;;132;149996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:16:31;61;56;;155;150024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:19:02;63;56;;159;151281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:21:32;56;57;;143;151026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:24:04;62;57;;156;150576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:26:35;67;59;;169;150309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:29:05;69;56;;174;151003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:31:37;68;56;;171;149199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:34:06;58;57;;148;152167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:36:36;67;56;;169;150216
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:39:07;67;59;;168;150213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:41:37;70;56;;175;149803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:44:08;63;55;;158;148250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:46:38;60;55;;155;153306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:49:13;62;56;;158;151288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:51:41;60;52;;150;149508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:54:12;53;55;;134;151584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:56:42;63;54;;159;150238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T19:59:14;65;53;;164;149900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:01:48;73;57;;185;150503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:04:12;62;53;;157;150606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:06:42;62;53;;156;149279
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:09:15;59;52;;152;152290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:11:46;60;53;;153;150884
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:14:14;64;54;;162;150843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:16:45;72;51;;181;150634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:19:16;62;54;;156;149202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:21:45;70;54;;175;149960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:24:16;73;54;;185;150334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:26:47;66;53;;168;152163
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:29:17;73;54;;185;150030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:31:50;70;55;;178;151265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:34:19;67;54;;170;150110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:36:49;65;52;;165;150510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:39:22;71;55;;179;151196
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:41:51;70;53;;178;151226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:44:25;63;54;;158;148688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:47:06;67;55;;171;152033
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:49:25;64;52;;161;149612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:51:58;67;55;;171;151891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:54:25;70;53;;176;150237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:56:54;63;54;;160;150108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T20:59:24;66;54;;165;149456
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:01:55;70;56;;177;150655
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:04:26;66;54;;167;150794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:06:56;60;52;;153;151480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:09:26;79;56;;198;149638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:11:56;52;51;;133;151110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:14:29;74;51;;188;150477
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:16:57;60;53;;152;150070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:19:28;68;54;;171;150476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:21:59;66;52;;168;151062
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:24:29;67;52;;170;150398
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:27:00;68;54;;171;149409
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:29:30;68;53;;175;152215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:32:07;72;56;;179;148851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:34:32;66;58;;169;151350
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:37:02;59;56;;149;151189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:39:33;62;56;;156;150793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:42:04;80;59;;202;150675
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:44:34;66;57;;165;149186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:47:05;60;61;;153;151936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:49:47;68;58;;169;147573
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:52:06;68;59;;172;150953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:54:37;66;57;;169;152891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:57:08;62;57;;158;151242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T21:59:38;64;57;;161;150252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:02:09;69;54;;174;150710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:04:39;60;53;;152;151005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:07:10;71;57;;179;149952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:09:42;65;54;;164;151090
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:12:11;61;53;;154;150576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:14:42;63;52;;157;149140
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:17:13;68;55;;175;152298
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:19:43;70;54;;178;150496
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:22:14;67;55;;169;149694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:24:45;62;52;;158;151513
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:27:15;60;54;;151;150685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:29:46;55;55;;139;149969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:32:16;64;52;;164;151496
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:34:47;75;59;;190;150283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:37:17;72;54;;180;149534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:39:48;69;55;;175;151117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:42:18;63;57;;158;149968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:44:49;69;56;;176;151194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:47:19;63;54;;159;150640
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:49:50;64;58;;163;150469
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:52:20;76;57;;193;150971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:54:51;66;57;;166;150245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:57:22;65;56;;161;148173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T22:59:52;60;56;;155;153021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:02:23;65;56;;164;150281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:04:54;71;56;;179;150985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:07:24;71;55;;180;150660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:09:55;62;55;;157;149549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:12:26;64;55;;164;151717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:14:56;66;53;;166;150613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:17:27;63;54;;161;150996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:19:57;68;54;;173;150651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:22:28;61;56;;155;150283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:24:59;71;56;;179;150863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:27:29;76;62;;190;148455
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:35:00;57;57;;143;149409
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:37:36;66;58;;168;150521
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:40:01;70;60;;175;149133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:42:32;67;58;;171;151670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:45:02;58;57;;147;150035
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:52:32;62;60;;158;152424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:55:03;71;58;;180;151164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T23:57:34;65;56;;164;150093
