sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-03-29T08:30:33;2.31;2.31;2.30;2.16;17.24;17.24;17.23;17.20;15.27;0.48
66961;SPS30;53897;51.126;5.868;2023-03-29T08:33:00;2.82;2.80;2.77;2.59;20.69;20.69;20.68;20.62;18.27;0.48
66961;SPS30;53897;51.126;5.868;2023-03-29T08:35:29;2.48;2.46;2.44;2.28;18.20;18.20;18.19;18.13;16.07;0.47
66961;SPS30;53897;51.126;5.868;2023-03-29T08:38:07;2.00;1.99;1.97;1.84;14.71;14.70;14.70;14.65;12.99;0.47
66961;SPS30;53897;51.126;5.868;2023-03-29T08:40:33;4.83;4.81;4.76;4.46;35.60;35.59;35.57;35.47;31.45;0.46
66961;SPS30;53897;51.126;5.868;2023-03-29T08:48:44;1.99;1.98;1.97;1.85;14.81;14.81;14.80;14.77;13.11;0.46
66961;SPS30;53897;51.126;5.868;2023-03-29T08:51:25;1.63;1.62;1.61;1.51;12.08;12.08;12.07;12.04;10.69;0.46
66961;SPS30;53897;51.126;5.868;2023-03-29T08:54:03;1.64;1.64;1.62;1.52;12.12;12.11;12.11;12.08;10.71;0.47
66961;SPS30;53897;51.126;5.868;2023-03-29T08:56:56;13.42;12.96;12.05;10.37;82.85;82.80;82.59;81.37;70.43;0.61
66961;SPS30;53897;51.126;5.868;2023-03-29T08:59:54;2.48;2.36;2.13;1.76;14.06;14.05;14.00;13.70;11.70;0.61
66961;SPS30;53897;51.126;5.868;2023-03-29T09:02:25;1.94;1.87;1.74;1.50;11.96;11.95;11.92;11.74;10.16;0.57
66961;SPS30;53897;51.126;5.868;2023-03-29T09:05:06;1.60;1.56;1.49;1.33;10.60;10.60;10.58;10.48;9.16;0.53
66961;SPS30;53897;51.126;5.868;2023-03-29T09:07:55;1.76;1.73;1.67;1.50;12.02;12.02;12.00;11.91;10.45;0.51
66961;SPS30;53897;51.126;5.868;2023-03-29T09:10:25;1.55;1.52;1.48;1.35;10.75;10.75;10.74;10.67;9.39;0.49
66961;SPS30;53897;51.126;5.868;2023-03-29T09:13:14;1.58;1.56;1.53;1.41;11.28;11.28;11.27;11.21;9.90;0.47
66961;SPS30;53897;51.126;5.868;2023-03-29T09:15:47;1.72;1.70;1.67;1.54;12.33;12.33;12.32;12.26;10.84;0.46
66961;SPS30;53897;51.126;5.868;2023-03-29T09:21:19;1.47;1.47;1.45;1.36;10.83;10.83;10.83;10.79;9.57;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T09:32:22;1.40;1.40;1.38;1.29;10.33;10.33;10.32;10.29;9.12;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T09:35:02;1.53;1.53;1.52;1.44;11.48;11.48;11.48;11.46;10.18;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T09:37:39;1.48;1.48;1.47;1.39;11.08;11.08;11.07;11.05;9.82;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T09:40:11;1.60;1.58;1.54;1.42;11.36;11.36;11.35;11.29;9.97;0.46
66961;SPS30;53897;51.126;5.868;2023-03-29T09:43:00;1.60;1.58;1.55;1.44;11.49;11.49;11.48;11.43;10.11;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T09:45:29;1.38;1.38;1.38;1.30;10.37;10.37;10.37;10.35;9.20;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T09:47:56;1.26;1.26;1.24;1.16;9.28;9.28;9.27;9.25;8.20;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T09:50:42;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.22;9.97;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T09:53:12;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.62;9.44;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T09:55:43;1.28;1.27;1.27;1.20;9.55;9.55;9.55;9.53;8.46;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T09:58:26;1.51;1.51;1.50;1.42;11.31;11.31;11.31;11.29;10.03;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T10:00:56;1.40;1.39;1.38;1.28;10.26;10.26;10.25;10.22;9.06;0.46
66961;SPS30;53897;51.126;5.868;2023-03-29T10:03:28;1.50;1.49;1.47;1.38;10.99;10.99;10.99;10.95;9.70;0.47
66961;SPS30;53897;51.126;5.868;2023-03-29T10:06:05;1.59;1.58;1.56;1.46;11.62;11.62;11.61;11.57;10.25;0.46
66961;SPS30;53897;51.126;5.868;2023-03-29T10:08:38;1.44;1.43;1.42;1.32;10.54;10.54;10.54;10.50;9.30;0.46
66961;SPS30;53897;51.126;5.868;2023-03-29T10:11:11;1.34;1.34;1.33;1.25;9.97;9.97;9.96;9.94;8.82;0.46
66961;SPS30;53897;51.126;5.868;2023-03-29T10:14:11;1.35;1.35;1.34;1.26;10.07;10.07;10.07;10.05;8.92;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T10:16:42;1.43;1.42;1.42;1.35;10.76;10.75;10.75;10.74;9.55;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T10:19:17;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.46;9.30;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T10:21:45;1.22;1.22;1.22;1.15;9.16;9.16;9.15;9.14;8.12;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T10:24:19;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.60;10.32;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T10:26:49;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.49;9.33;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T10:29:20;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.84;8.75;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T10:31:48;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.43;9.27;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T10:34:16;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.36;9.21;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T10:36:44;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.85;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T10:39:19;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.07;9.84;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T10:41:48;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.31;9.16;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T10:44:27;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.81;9.61;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T10:47:05;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.49;9.33;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T10:49:38;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.88;8.78;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T10:52:07;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.86;9.65;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T10:54:33;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.84;9.64;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T10:57:02;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.28;9.14;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T10:59:56;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.15;8.13;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T11:02:44;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.45;8.40;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T11:08:11;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.66;9.48;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T11:11:29;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.08;8.07;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T11:13:59;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.73;8.65;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T11:25:11;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.32;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T11:36:25;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.83;11.41;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T11:39:02;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.70;9.51;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T11:41:58;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.56;9.39;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T11:44:36;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.14;9.01;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T11:47:11;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.55;7.60;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T11:52:32;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.97;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T11:57:41;1.38;1.37;1.37;1.29;10.33;10.32;10.32;10.30;9.15;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T12:00:18;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.66;9.48;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T12:03:12;1.19;1.19;1.19;1.13;9.01;9.01;9.01;9.00;8.00;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T12:06:21;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.47;8.42;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T12:08:55;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.92;7.93;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T12:11:27;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.72;9.53;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T12:14:02;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.34;9.19;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T12:19:13;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.46;8.41;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T12:21:50;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.09;8.08;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T12:24:20;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.64;9.46;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T12:27:51;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.20;9.07;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T12:30:02;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.55;8.49;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T12:33:17;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;7.02;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T12:38:51;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.07;8.06;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T12:41:50;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.79;8.70;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T12:44:36;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.28;9.14;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T12:47:17;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.80;9.60;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T12:49:50;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.24;9.10;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T12:55:00;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.17;8.15;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T12:57:41;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.17;9.93;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T13:00:21;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.02;8.91;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T13:03:02;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.93;7.94;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T13:05:42;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.79;8.71;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T13:10:53;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.06;8.05;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T13:13:27;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;8.10;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T13:16:17;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.33;9.18;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T13:21:32;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.38;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T13:24:28;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.62;7.66;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T13:32:21;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.37;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T13:34:56;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.61;8.55;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T13:37:42;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.16;7.26;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T13:51:01;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.19;8.17;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T13:53:56;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.61;7.65;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T13:56:38;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.57;8.51;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T13:59:43;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.22;7.31;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T14:02:27;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.18;8.16;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T14:05:08;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.10;9.87;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T14:07:40;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.87;7.89;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T14:10:14;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.33;7.41;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T14:12:48;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.32;7.40;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T14:15:40;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;8.02;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T14:18:10;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.72;7.75;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T14:20:44;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.63;6.79;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T14:23:15;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.20;8.18;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T14:25:45;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.81;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T14:28:17;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.76;7.79;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T14:30:49;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.79;7.82;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T14:33:23;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.91;7.92;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T14:35:52;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.03;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T14:38:19;1.19;1.19;1.19;1.13;9.01;9.01;9.01;9.00;8.00;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T14:40:47;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.66;8.59;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T14:43:13;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.06;7.16;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T14:45:44;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.70;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T14:48:11;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;7.08;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T14:50:41;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.78;7.80;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T14:53:21;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.26;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T14:55:48;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.12;8.11;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T15:00:55;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.49;7.54;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T15:03:21;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.09;7.19;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:05:59;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.23;8.20;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:08:35;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.78;7.81;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T15:11:14;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.60;6.76;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T15:13:44;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.68;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T15:16:18;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.92;7.93;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T15:18:47;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.07;7.18;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T15:21:17;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;6.16;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T15:23:47;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.29;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T15:26:20;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.89;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:28:48;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.60;6.75;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:31:23;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.79;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:34:01;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.78;6.03;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:36:28;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.34;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:38:55;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.76;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:41:22;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.41;7.48;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:43:48;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.88;7.00;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:46:14;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.02;8.02;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:48:40;1.19;1.19;1.19;1.13;9.02;9.02;9.02;9.00;8.01;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:51:08;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.43;6.60;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:53:36;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.51;7.57;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T15:56:03;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.42;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T15:58:34;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.88;7.01;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T16:01:07;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.22;7.31;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T16:03:48;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.72;7.75;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T16:06:15;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.69;6.83;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T16:08:42;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;7.06;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T16:11:07;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.87;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T16:13:33;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.95;6.18;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T16:15:59;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.25;6.45;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T16:18:25;1.04;1.04;1.04;0.99;7.86;7.86;7.86;7.85;6.98;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T16:20:51;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.24;6.44;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T16:23:17;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.87;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T16:25:42;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.77;7.80;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T16:28:08;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.42;7.48;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T16:30:35;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.86;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T16:33:02;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.99;7.10;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T16:35:33;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.18;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T16:38:01;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.54;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T16:40:27;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.30;6.49;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T16:42:53;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.18;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T16:45:19;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.03;7.14;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T16:47:44;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.31;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T16:50:11;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.42;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T16:52:39;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.82;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T16:55:06;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.35;7.43;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T16:57:36;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.50;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:00:10;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.23;7.31;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:02:43;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.71;7.74;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:05:10;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.01;7.12;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:07:36;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.75;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:10:04;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.37;6.56;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:12:31;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.33;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:14:57;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.65;6.80;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:17:22;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.97;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T17:19:48;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.52;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T17:22:14;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.52;6.69;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T17:24:40;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.52;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T17:27:05;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;6.03;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T17:29:31;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.30;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T17:31:56;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.12;6.33;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:34:22;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.25;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:36:48;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.87;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:39:17;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.50;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:41:43;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;7.01;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T17:44:11;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.82;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T17:46:37;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.63;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T17:49:03;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;6.01;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T17:51:29;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.74;6.89;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T17:53:55;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.72;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T17:56:21;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.80;6.94;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T17:58:47;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.31;6.50;0.41
