sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:19:25;5.02;5.01;4.98;4.72;37.06;37.05;37.04;36.88;31.72;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:22:05;8.49;8.44;8.34;7.84;61.66;61.65;61.61;61.29;52.64;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:24:45;13.05;12.92;12.65;11.75;92.40;92.36;92.28;91.64;78.49;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:27:24;14.19;13.97;13.50;12.32;96.94;96.89;96.76;95.87;81.80;0.55
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:30:09;9.11;9.03;8.86;8.26;65.00;64.97;64.91;64.50;55.29;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:32:49;10.26;10.16;9.97;9.29;73.01;72.99;72.93;72.45;62.10;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:35:29;10.80;10.69;10.44;9.68;76.11;76.08;76.01;75.46;64.61;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:38:09;8.09;8.01;7.84;7.27;57.16;57.13;57.08;56.68;48.54;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:40:49;8.03;7.99;7.89;7.40;58.19;58.17;58.13;57.81;49.64;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:46:35;7.65;7.57;7.40;6.87;54.00;53.98;53.94;53.56;45.86;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:49:24;7.31;7.25;7.12;6.64;52.20;52.19;52.14;51.81;44.42;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:52:10;7.09;7.02;6.89;6.40;50.34;50.33;50.28;49.94;42.79;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:54:58;7.25;7.19;7.08;6.62;52.00;51.98;51.94;51.63;44.28;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:57:44;6.69;6.67;6.63;6.27;49.27;49.26;49.23;49.02;42.16;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:00:31;7.32;7.28;7.17;6.72;52.85;52.83;52.79;52.49;45.05;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:03:23;6.22;6.18;6.09;5.72;44.94;44.92;44.89;44.64;38.31;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:06:07;5.37;5.35;5.30;4.99;39.20;39.19;39.17;38.97;33.49;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:08:50;5.01;5.00;4.95;4.68;36.77;36.77;36.74;36.57;31.44;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:11:36;5.16;5.14;5.11;4.84;38.08;38.07;38.06;37.90;32.60;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:14:34;4.73;4.72;4.70;4.47;35.07;35.07;35.06;34.91;30.06;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:17:29;4.60;4.60;4.59;4.37;34.25;34.24;34.23;34.10;29.37;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:20:26;4.70;4.70;4.68;4.45;34.97;34.97;34.95;34.82;29.98;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:23:21;6.01;5.97;5.89;5.51;43.37;43.35;43.32;43.07;36.97;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:26:14;6.46;6.43;6.34;5.94;46.70;46.68;46.65;46.39;39.82;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:29:05;6.37;6.35;6.33;6.01;47.20;47.18;47.16;46.98;40.43;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:32:00;5.97;5.96;5.95;5.67;44.57;44.56;44.55;44.39;38.23;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:34:47;6.08;6.08;6.08;5.79;45.52;45.51;45.50;45.34;39.06;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:37:41;5.44;5.43;5.40;5.13;40.30;40.29;40.28;40.11;34.53;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:40:21;5.00;4.96;4.89;4.57;35.90;35.89;35.87;35.65;30.59;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:43:06;5.29;5.27;5.23;4.94;38.86;38.85;38.83;38.65;33.23;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:45:51;6.34;6.30;6.22;5.83;45.82;45.81;45.78;45.52;39.08;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:48:37;3.54;3.53;3.49;3.29;25.86;25.85;25.83;25.70;22.09;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:51:21;3.23;3.22;3.19;3.00;23.60;23.59;23.58;23.46;20.16;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:54:10;3.24;3.23;3.19;2.99;23.54;23.53;23.52;23.39;20.09;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:56:50;3.10;3.08;3.04;2.85;22.44;22.43;22.42;22.29;19.14;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T09:59:29;4.10;4.09;4.07;3.86;30.30;30.30;30.28;30.15;25.94;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:02:10;5.85;5.83;5.77;5.44;42.80;42.79;42.77;42.56;36.57;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:04:52;3.40;3.40;3.38;3.20;25.21;25.20;25.19;25.09;21.59;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:07:38;4.75;4.71;4.66;4.37;34.35;34.34;34.32;34.13;29.31;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:10:26;2.88;2.87;2.85;2.68;21.07;21.06;21.05;20.95;18.00;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:13:10;3.20;3.19;3.17;3.01;23.63;23.63;23.62;23.52;20.24;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:15:56;3.81;3.80;3.77;3.57;28.09;28.08;28.07;27.95;24.04;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:18:40;2.96;2.95;2.93;2.77;21.82;21.82;21.80;21.70;18.66;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:21:21;2.96;2.95;2.95;2.81;22.11;22.11;22.10;22.02;18.97;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:24:01;3.24;3.24;3.24;3.09;24.25;24.25;24.24;24.16;20.81;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:26:45;2.74;2.74;2.74;2.61;20.51;20.50;20.50;20.43;17.60;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:29:27;2.66;2.66;2.66;2.53;19.93;19.93;19.93;19.85;17.10;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:32:15;2.95;2.95;2.94;2.80;21.98;21.97;21.97;21.88;18.84;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:35:05;3.34;3.33;3.32;3.15;24.77;24.76;24.76;24.65;21.22;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:37:48;3.13;3.12;3.11;2.95;23.18;23.18;23.17;23.07;19.85;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:40:30;3.01;3.00;2.97;2.81;22.06;22.06;22.05;21.95;18.86;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:43:19;2.62;2.62;2.60;2.47;19.45;19.45;19.44;19.36;16.66;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:46:04;2.44;2.44;2.44;2.33;18.28;18.28;18.28;18.21;15.69;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:48:46;2.68;2.68;2.68;2.55;20.11;20.11;20.11;20.03;17.26;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:51:27;3.14;3.14;3.14;3.00;23.54;23.54;23.53;23.45;20.20;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:54:08;2.52;2.52;2.52;2.40;18.85;18.85;18.84;18.78;16.18;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:56:54;2.51;2.50;2.50;2.37;18.64;18.63;18.62;18.55;15.97;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T10:59:42;9.40;9.32;9.18;8.58;67.52;67.50;67.45;67.05;57.52;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:02:40;7.13;7.06;6.93;6.45;50.77;50.75;50.71;50.38;43.19;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:05:33;30.74;29.97;28.34;25.12;197.88;197.75;197.32;194.72;165.04;0.57
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:08:31;13.78;13.50;12.91;11.63;91.54;91.48;91.32;90.32;76.83;0.54
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:14:54;2.58;2.57;2.54;2.40;18.89;18.88;18.87;18.78;16.15;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:17:53;2.39;2.39;2.38;2.26;17.75;17.74;17.74;17.66;15.20;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:20:43;2.45;2.45;2.45;2.34;18.40;18.39;18.39;18.32;15.79;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:23:38;2.76;2.76;2.76;2.62;20.61;20.61;20.60;20.52;17.67;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:26:28;2.45;2.45;2.45;2.33;18.33;18.33;18.32;18.26;15.73;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:29:21;2.66;2.66;2.64;2.50;19.68;19.67;19.66;19.58;16.86;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:32:13;2.48;2.47;2.45;2.32;18.27;18.27;18.26;18.18;15.65;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:35:04;2.37;2.37;2.37;2.25;17.70;17.70;17.69;17.63;15.18;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:37:59;2.47;2.47;2.47;2.35;18.49;18.49;18.48;18.42;15.86;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:40:52;2.43;2.43;2.43;2.32;18.21;18.20;18.20;18.13;15.62;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:43:37;2.22;2.22;2.22;2.11;16.64;16.64;16.64;16.58;14.28;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:46:26;2.57;2.56;2.55;2.42;19.01;19.01;19.00;18.93;16.28;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:49:16;2.54;2.52;2.50;2.36;18.55;18.55;18.54;18.45;15.86;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:52:02;2.58;2.58;2.56;2.43;19.12;19.11;19.10;19.02;16.37;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:54:51;2.33;2.32;2.32;2.20;17.30;17.29;17.29;17.22;14.82;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T11:57:37;2.39;2.39;2.39;2.27;17.82;17.82;17.81;17.74;15.28;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:00:21;2.28;2.28;2.27;2.15;16.97;16.96;16.95;16.89;14.54;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:03:09;2.29;2.29;2.29;2.18;17.11;17.10;17.10;17.03;14.67;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:06:00;2.93;2.93;2.92;2.77;21.78;21.77;21.76;21.68;18.66;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:08:47;2.78;2.77;2.77;2.63;20.64;20.64;20.63;20.55;17.69;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:11:35;3.05;3.03;3.02;2.86;22.51;22.51;22.50;22.41;19.28;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:14:22;2.25;2.25;2.25;2.14;16.83;16.83;16.82;16.77;14.44;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:17:08;2.71;2.71;2.71;2.58;20.32;20.32;20.31;20.24;17.43;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:19:56;2.80;2.80;2.80;2.65;20.92;20.92;20.91;20.84;17.96;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:22:48;2.12;2.12;2.12;2.02;15.86;15.86;15.86;15.80;13.62;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:25:29;2.11;2.11;2.11;2.01;15.76;15.76;15.76;15.70;13.52;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:28:24;2.05;2.05;2.05;1.96;15.38;15.38;15.38;15.32;13.20;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:31:21;2.53;2.53;2.53;2.42;18.99;18.99;18.98;18.92;16.30;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:34:20;2.87;2.87;2.87;2.74;21.52;21.52;21.51;21.44;18.47;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:37:19;2.17;2.17;2.17;2.07;16.27;16.27;16.26;16.20;13.96;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:40:16;1.89;1.89;1.89;1.79;14.09;14.08;14.08;14.03;12.08;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:43:01;2.12;2.12;2.12;2.02;15.87;15.86;15.86;15.81;13.62;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:45:44;2.14;2.14;2.14;2.04;16.03;16.03;16.02;15.97;13.76;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:48:26;2.18;2.18;2.18;2.08;16.31;16.31;16.30;16.25;13.99;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:51:10;2.51;2.51;2.51;2.39;18.79;18.79;18.78;18.72;16.13;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:53:53;2.25;2.25;2.25;2.15;16.88;16.88;16.87;16.82;14.49;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:56:57;2.20;2.20;2.20;2.10;16.47;16.46;16.46;16.41;14.13;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T12:59:42;2.29;2.28;2.28;2.17;16.99;16.99;16.98;16.92;14.56;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:02:25;2.04;2.04;2.03;1.94;15.24;15.24;15.24;15.19;13.08;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:05:26;2.25;2.25;2.25;2.15;16.90;16.90;16.89;16.83;14.50;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:08:18;2.08;2.08;2.08;1.99;15.64;15.63;15.63;15.58;13.42;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:11:04;2.13;2.13;2.13;2.03;15.91;15.91;15.91;15.85;13.65;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:13:54;2.81;2.81;2.81;2.68;21.06;21.06;21.06;20.99;18.09;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:16:34;2.28;2.28;2.28;2.17;17.10;17.10;17.09;17.04;14.67;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:19:20;2.53;2.53;2.53;2.41;18.90;18.89;18.89;18.82;16.22;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:22:15;2.35;2.35;2.34;2.23;17.52;17.52;17.51;17.44;15.02;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:25:07;2.77;2.77;2.77;2.64;20.71;20.70;20.70;20.62;17.77;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:27:59;2.36;2.36;2.36;2.25;17.67;17.66;17.66;17.60;15.17;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:30:56;2.23;2.23;2.23;2.12;16.67;16.67;16.66;16.60;14.30;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:36:43;3.46;3.45;3.45;3.28;25.80;25.80;25.79;25.69;22.12;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:39:33;3.12;3.12;3.10;2.93;23.04;23.03;23.02;22.92;19.72;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:42:18;5.58;5.55;5.49;5.15;40.50;40.49;40.46;40.25;34.56;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:45:11;3.86;3.83;3.77;3.52;27.70;27.69;27.67;27.50;23.59;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:48:17;3.34;3.33;3.30;3.12;24.51;24.51;24.49;24.38;20.96;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:51:03;3.48;3.47;3.47;3.29;25.91;25.91;25.90;25.80;22.21;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:54:08;3.77;3.76;3.75;3.55;27.93;27.92;27.91;27.79;23.92;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:57:00;4.18;4.17;4.14;3.90;30.71;30.70;30.68;30.54;26.26;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T13:59:48;4.66;4.65;4.62;4.38;34.41;34.40;34.38;34.23;29.45;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:02:39;4.34;4.33;4.33;4.13;32.43;32.42;32.41;32.30;27.82;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:05:29;3.53;3.52;3.51;3.32;26.08;26.08;26.07;25.95;22.32;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:08:12;3.50;3.50;3.50;3.34;26.23;26.23;26.22;26.13;22.51;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:10:59;3.11;3.11;3.11;2.97;23.34;23.33;23.33;23.24;20.03;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:13:42;3.09;3.09;3.09;2.95;23.17;23.17;23.16;23.08;19.88;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:16:21;3.14;3.14;3.14;3.00;23.55;23.54;23.53;23.45;20.21;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:19:06;3.13;3.13;3.13;2.99;23.47;23.46;23.46;23.38;20.14;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:21:58;3.01;3.01;3.01;2.87;22.57;22.56;22.56;22.48;19.36;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:24:39;2.94;2.94;2.94;2.80;22.00;22.00;21.99;21.92;18.88;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:27:28;2.92;2.92;2.92;2.79;21.89;21.88;21.88;21.81;18.79;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:30:18;2.75;2.75;2.75;2.62;20.60;20.59;20.58;20.52;17.67;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:33:04;2.63;2.63;2.63;2.50;19.68;19.68;19.67;19.61;16.89;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:35:44;3.10;3.10;3.10;2.95;23.24;23.23;23.23;23.14;19.94;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:38:28;2.92;2.92;2.92;2.79;21.89;21.89;21.88;21.81;18.79;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:41:10;2.96;2.96;2.96;2.82;22.18;22.18;22.17;22.10;19.04;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:43:51;2.90;2.90;2.90;2.77;21.75;21.74;21.74;21.66;18.66;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:46:31;3.10;3.10;3.10;2.96;23.28;23.28;23.27;23.19;19.98;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:49:13;2.89;2.89;2.89;2.76;21.71;21.70;21.70;21.63;18.63;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:51:55;4.00;3.99;3.98;3.77;29.64;29.64;29.62;29.50;25.39;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:54:41;3.16;3.15;3.14;2.97;23.36;23.36;23.35;23.25;20.00;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T14:57:25;3.14;3.14;3.14;2.99;23.50;23.50;23.50;23.41;20.17;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:00:16;3.30;3.30;3.30;3.15;24.78;24.77;24.77;24.68;21.27;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:03:11;2.57;2.57;2.57;2.45;19.28;19.28;19.27;19.21;16.55;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:05:56;2.97;2.97;2.97;2.83;22.23;22.23;22.22;22.15;19.08;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:08:39;2.82;2.82;2.82;2.68;21.13;21.13;21.12;21.05;18.14;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:11:41;3.42;3.42;3.42;3.25;25.57;25.56;25.55;25.47;21.94;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:14:31;3.47;3.47;3.47;3.30;25.98;25.98;25.97;25.88;22.30;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:17:27;2.86;2.86;2.86;2.73;21.43;21.42;21.42;21.35;18.39;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:20:23;2.81;2.81;2.81;2.68;21.08;21.08;21.07;21.00;18.10;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:23:18;3.65;3.65;3.65;3.47;27.33;27.33;27.32;27.22;23.45;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:26:06;2.73;2.73;2.73;2.61;20.52;20.52;20.51;20.44;17.61;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:28:52;2.66;2.66;2.66;2.54;19.96;19.96;19.95;19.89;17.13;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:31:40;2.95;2.95;2.95;2.81;22.12;22.12;22.11;22.04;18.99;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:34:23;2.54;2.54;2.54;2.42;19.06;19.06;19.05;18.99;16.36;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:37:04;2.98;2.98;2.98;2.85;22.35;22.35;22.34;22.26;19.18;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:39:44;3.62;3.61;3.61;3.43;26.99;26.98;26.98;26.88;23.14;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:42:23;2.79;2.79;2.79;2.65;20.86;20.86;20.85;20.78;17.90;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:45:11;3.02;3.01;2.99;2.83;22.24;22.24;22.23;22.13;19.03;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:47:53;2.77;2.77;2.77;2.64;20.74;20.73;20.73;20.65;17.80;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:50:36;3.32;3.32;3.32;3.17;24.88;24.88;24.87;24.78;21.35;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:53:15;2.96;2.96;2.96;2.83;22.20;22.20;22.19;22.11;19.05;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:55:57;3.40;3.40;3.40;3.24;25.46;25.46;25.45;25.37;21.85;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T15:58:38;4.18;4.18;4.18;3.99;31.32;31.31;31.30;31.20;26.88;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:01:25;4.45;4.45;4.45;4.24;33.34;33.33;33.33;33.21;28.61;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:04:11;2.87;2.87;2.87;2.74;21.54;21.54;21.54;21.46;18.49;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:06:53;2.81;2.81;2.81;2.68;21.08;21.08;21.07;21.00;18.09;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:09:33;3.02;3.02;3.02;2.87;22.58;22.57;22.57;22.49;19.38;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:12:12;3.07;3.07;3.07;2.92;22.99;22.98;22.98;22.90;19.73;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:14:52;3.11;3.10;3.10;2.94;23.09;23.09;23.07;22.99;19.79;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:17:36;3.06;3.06;3.05;2.91;22.85;22.85;22.84;22.76;19.61;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:20:16;3.12;3.12;3.12;2.96;23.30;23.30;23.29;23.21;19.99;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:22:56;3.06;3.04;3.01;2.82;22.15;22.15;22.13;22.02;18.90;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:25:40;3.27;3.26;3.24;3.06;24.09;24.08;24.07;23.96;20.61;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:28:19;3.36;3.35;3.34;3.16;24.88;24.87;24.86;24.76;21.30;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:30:59;3.20;3.20;3.20;3.05;23.98;23.98;23.97;23.89;20.58;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:33:44;3.35;3.35;3.35;3.20;25.10;25.10;25.09;25.01;21.54;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:36:24;3.39;3.39;3.39;3.23;25.40;25.39;25.39;25.30;21.79;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:39:04;3.62;3.62;3.62;3.45;27.17;27.16;27.16;27.06;23.32;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:41:44;3.65;3.65;3.65;3.48;27.32;27.32;27.31;27.22;23.45;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:44:24;3.24;3.24;3.24;3.08;24.24;24.24;24.23;24.15;20.80;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:47:03;3.15;3.15;3.15;3.00;23.57;23.57;23.56;23.48;20.23;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:49:48;3.57;3.56;3.53;3.35;26.32;26.32;26.30;26.19;22.53;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:52:28;3.52;3.51;3.49;3.31;26.05;26.04;26.03;25.92;22.31;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T16:55:10;3.37;3.37;3.36;3.21;25.24;25.23;25.22;25.13;21.65;0.45
