sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-03-29T22:03:47;10.50;10.40;10.20;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T22:08:47;10.50;10.40;10.20;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T22:13:47;10.20;10.10;9.90;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T22:18:47;12.10;12.00;11.70;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T22:23:47;11.60;11.40;11.10;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T22:28:47;11.20;11.00;10.70;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T22:33:47;10.90;10.70;10.40;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T22:38:47;9.80;9.70;9.50;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T22:43:47;10.10;9.90;9.60;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T22:48:47;16.30;15.90;15.00;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T22:53:47;23.30;22.60;20.90;18.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T22:58:47;14.40;14.20;13.70;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T23:03:47;16.20;15.80;15.00;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T23:08:47;10.80;10.60;10.30;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T23:13:47;13.20;12.70;11.70;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T23:18:47;23.70;22.50;19.60;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T23:23:47;29.00;27.00;22.20;15.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T23:28:47;11.30;10.90;9.90;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T23:33:47;10.00;9.70;9.10;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T23:38:47;8.80;8.60;8.10;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T23:43:47;7.50;7.40;7.20;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T23:48:47;8.80;8.70;8.40;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T23:53:47;6.10;6.00;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T23:58:47;6.50;6.40;6.30;5.90;;;;;;
