sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2022-11-15T09:39:44;3.40;3.30;3.30;3.19;25.78;25.78;25.78;25.70;22.29;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T09:45:29;3.55;3.44;3.41;3.26;26.29;26.28;26.28;26.16;22.62;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T09:51:44;3.14;3.04;3.02;2.90;23.37;23.37;23.37;23.27;20.14;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T09:54:25;2.82;2.73;2.70;2.58;20.80;20.80;20.79;20.70;17.90;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T09:57:16;2.92;2.83;2.80;2.69;21.69;21.69;21.68;21.59;18.69;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T10:03:08;2.63;2.54;2.50;2.37;19.14;19.13;19.12;19.02;16.42;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T10:05:41;2.49;2.42;2.39;2.28;18.42;18.42;18.41;18.33;15.85;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T10:08:24;2.42;2.35;2.34;2.25;18.18;18.18;18.17;18.11;15.69;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T10:11:03;2.67;2.58;2.54;2.42;19.51;19.51;19.50;19.40;16.76;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T10:13:58;2.61;2.52;2.48;2.35;18.93;18.93;18.92;18.81;16.23;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T10:24:41;2.37;2.28;2.19;2.00;16.13;16.12;16.11;15.94;13.65;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T10:27:12;2.34;2.26;2.18;2.02;16.26;16.25;16.24;16.09;13.82;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T10:29:46;2.26;2.18;2.11;1.96;15.81;15.80;15.79;15.66;13.45;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T10:32:18;2.25;2.17;2.08;1.91;15.37;15.37;15.36;15.20;13.03;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T10:34:49;2.32;2.24;2.15;1.99;16.00;16.00;15.98;15.84;13.58;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T10:37:26;2.18;2.10;2.03;1.86;15.01;15.01;14.99;14.85;12.74;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T10:40:13;2.31;2.22;2.12;1.92;15.49;15.49;15.47;15.29;13.07;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T10:42:48;2.37;2.28;2.18;1.98;15.98;15.97;15.96;15.78;13.50;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T10:45:32;2.21;2.12;2.01;1.79;14.41;14.41;14.39;14.19;12.09;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T10:50:44;2.47;2.36;2.18;1.88;15.16;15.15;15.12;14.85;12.54;0.62
32180;SPS30;19172;51.504;3.894;2022-11-15T10:55:49;1.94;1.86;1.74;1.54;12.36;12.35;12.33;12.14;10.31;0.62
32180;SPS30;19172;51.504;3.894;2022-11-15T10:58:30;2.11;2.03;1.93;1.74;14.01;14.01;13.99;13.82;11.80;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T11:01:16;2.03;1.95;1.87;1.70;13.70;13.69;13.68;13.53;11.58;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T11:04:01;2.15;2.06;1.95;1.76;14.14;14.13;14.11;13.93;11.88;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T11:09:28;2.01;1.91;1.75;1.49;11.98;11.98;11.95;11.70;9.84;0.64
32180;SPS30;19172;51.504;3.894;2022-11-15T11:12:00;2.64;2.51;2.26;1.88;15.06;15.05;15.01;14.64;12.23;0.65
32180;SPS30;19172;51.504;3.894;2022-11-15T11:14:30;2.77;2.63;2.35;1.91;15.37;15.36;15.31;14.90;12.39;0.66
32180;SPS30;19172;51.504;3.894;2022-11-15T11:17:02;2.57;2.43;2.14;1.70;13.62;13.61;13.56;13.14;10.85;0.68
32180;SPS30;19172;51.504;3.894;2022-11-15T11:22:22;2.32;2.20;1.92;1.50;11.99;11.99;11.94;11.53;9.48;0.67
32180;SPS30;19172;51.504;3.894;2022-11-15T11:28:10;2.04;1.94;1.72;1.39;11.15;11.14;11.11;10.79;8.95;0.62
32180;SPS30;19172;51.504;3.894;2022-11-15T11:33:30;2.19;2.09;1.89;1.58;12.66;12.65;12.61;12.32;10.31;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T11:46:56;2.03;1.93;1.72;1.41;11.30;11.29;11.25;10.95;9.12;0.65
32180;SPS30;19172;51.504;3.894;2022-11-15T11:52:16;2.09;1.99;1.79;1.48;11.85;11.84;11.81;11.51;9.61;0.67
32180;SPS30;19172;51.504;3.894;2022-11-15T11:54:58;2.24;2.14;1.93;1.60;12.87;12.86;12.83;12.52;10.47;0.68
32180;SPS30;19172;51.504;3.894;2022-11-15T12:00:09;1.81;1.73;1.59;1.36;10.97;10.97;10.95;10.73;9.04;0.66
32180;SPS30;19172;51.504;3.894;2022-11-15T12:02:54;1.81;1.73;1.59;1.36;10.91;10.90;10.88;10.66;8.98;0.65
32180;SPS30;19172;51.504;3.894;2022-11-15T12:05:35;2.14;2.04;1.85;1.55;12.43;12.43;12.39;12.11;10.14;0.64
32180;SPS30;19172;51.504;3.894;2022-11-15T12:08:32;2.14;2.03;1.82;1.49;11.94;11.93;11.89;11.58;9.64;0.64
32180;SPS30;19172;51.504;3.894;2022-11-15T12:14:44;2.47;2.34;2.05;1.61;12.94;12.93;12.88;12.46;10.26;0.68
32180;SPS30;19172;51.504;3.894;2022-11-15T12:17:13;2.63;2.49;2.17;1.70;13.63;13.62;13.56;13.11;10.77;0.67
32180;SPS30;19172;51.504;3.894;2022-11-15T12:19:45;2.59;2.45;2.13;1.66;13.30;13.29;13.23;12.78;10.48;0.68
32180;SPS30;19172;51.504;3.894;2022-11-15T12:22:20;2.60;2.47;2.16;1.70;13.66;13.65;13.60;13.16;10.84;0.66
32180;SPS30;19172;51.504;3.894;2022-11-15T12:27:57;2.51;2.39;2.12;1.71;13.74;13.73;13.68;13.29;11.03;0.68
32180;SPS30;19172;51.504;3.894;2022-11-15T12:36:03;2.26;2.15;1.90;1.52;12.17;12.17;12.12;11.76;9.73;0.66
32180;SPS30;19172;51.504;3.894;2022-11-15T12:41:23;2.42;2.30;2.06;1.69;13.56;13.55;13.51;13.16;10.96;0.64
32180;SPS30;19172;51.504;3.894;2022-11-15T12:43:55;2.01;1.91;1.72;1.42;11.40;11.39;11.36;11.07;9.24;0.64
32180;SPS30;19172;51.504;3.894;2022-11-15T12:49:43;2.36;2.25;2.04;1.71;13.70;13.69;13.66;13.35;11.18;0.66
32180;SPS30;19172;51.504;3.894;2022-11-15T13:02:26;1.96;1.87;1.72;1.48;11.88;11.87;11.84;11.61;9.79;0.63
32180;SPS30;19172;51.504;3.894;2022-11-15T13:17:43;1.84;1.76;1.62;1.39;11.17;11.17;11.14;10.93;9.21;0.62
32180;SPS30;19172;51.504;3.894;2022-11-15T13:20:17;1.90;1.82;1.66;1.41;11.36;11.36;11.33;11.10;9.33;0.62
32180;SPS30;19172;51.504;3.894;2022-11-15T13:22:52;1.90;1.81;1.65;1.38;11.10;11.10;11.07;10.82;9.07;0.63
32180;SPS30;19172;51.504;3.894;2022-11-15T13:25:52;2.05;1.95;1.77;1.48;11.90;11.89;11.86;11.58;9.70;0.64
32180;SPS30;19172;51.504;3.894;2022-11-15T13:31:35;1.94;1.85;1.70;1.45;11.65;11.65;11.62;11.38;9.58;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T13:34:02;1.73;1.66;1.56;1.38;11.10;11.10;11.08;10.92;9.28;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T13:37:03;1.82;1.75;1.64;1.44;11.62;11.62;11.60;11.42;9.70;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T13:39:32;1.72;1.65;1.55;1.37;11.05;11.05;11.03;10.87;9.23;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T13:42:01;1.66;1.59;1.49;1.31;10.56;10.55;10.54;10.37;8.80;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T13:44:32;1.64;1.57;1.48;1.31;10.58;10.58;10.56;10.41;8.85;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T13:49:40;3.03;2.91;2.71;2.38;19.13;19.12;19.09;18.78;15.92;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T13:52:13;2.34;2.25;2.15;1.95;15.75;15.74;15.72;15.55;13.30;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T13:57:24;3.07;2.98;2.98;2.88;23.27;23.27;23.27;23.20;20.12;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T14:00:04;7.20;6.99;6.98;6.76;54.58;54.58;54.58;54.42;47.19;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T14:02:49;2.21;2.14;2.14;2.07;16.71;16.71;16.71;16.66;14.45;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T14:05:18;2.00;1.94;1.93;1.86;14.99;14.99;14.99;14.93;12.93;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T14:07:53;1.85;1.79;1.77;1.70;13.69;13.69;13.69;13.63;11.79;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T14:10:27;2.75;2.67;2.64;2.52;20.37;20.37;20.36;20.27;17.53;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T14:13:00;2.24;2.17;2.13;2.01;16.23;16.23;16.22;16.12;13.91;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T14:15:30;2.77;2.68;2.64;2.51;20.29;20.29;20.29;20.18;17.44;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T14:18:02;2.58;2.49;2.45;2.31;18.61;18.60;18.60;18.48;15.94;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T14:20:35;2.29;2.22;2.16;2.02;16.31;16.31;16.30;16.19;13.94;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T14:23:18;2.63;2.54;2.49;2.34;18.91;18.91;18.90;18.78;16.19;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T14:25:56;1.76;1.71;1.68;1.58;12.79;12.78;12.78;12.70;10.96;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T14:28:31;2.52;2.44;2.41;2.29;18.48;18.48;18.47;18.37;15.87;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T14:31:10;2.52;2.44;2.42;2.31;18.67;18.67;18.67;18.59;16.08;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T14:33:40;2.95;2.86;2.82;2.69;21.69;21.69;21.68;21.58;18.65;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T14:36:15;2.19;2.12;2.10;2.00;16.12;16.12;16.11;16.03;13.86;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T14:38:47;2.42;2.35;2.33;2.23;18.02;18.02;18.01;17.94;15.52;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T14:41:24;2.87;2.79;2.78;2.68;21.62;21.62;21.62;21.55;18.67;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T14:43:53;2.25;2.19;2.18;2.09;16.90;16.90;16.89;16.83;14.58;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T14:46:21;2.17;2.10;2.08;1.99;16.04;16.04;16.03;15.96;13.80;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T14:48:49;2.08;2.02;1.98;1.88;15.16;15.16;15.15;15.07;13.01;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T14:51:17;2.33;2.26;2.23;2.12;17.15;17.14;17.14;17.06;14.74;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T14:53:45;2.20;2.13;2.11;2.01;16.26;16.26;16.25;16.18;14.00;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T14:56:14;2.14;2.07;2.04;1.95;15.73;15.73;15.72;15.65;13.53;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T14:58:43;2.09;2.02;2.01;1.92;15.53;15.53;15.53;15.46;13.38;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T15:01:20;1.84;1.79;1.78;1.72;13.89;13.89;13.89;13.84;12.00;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T15:03:52;2.07;2.00;1.99;1.90;15.33;15.33;15.33;15.26;13.20;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T15:06:23;2.02;1.96;1.96;1.89;15.29;15.29;15.29;15.25;13.22;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T15:08:51;2.35;2.28;2.28;2.20;17.80;17.79;17.79;17.74;15.39;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T15:11:21;2.87;2.79;2.79;2.70;21.77;21.77;21.76;21.70;18.82;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T15:13:51;2.18;2.12;2.12;2.05;16.54;16.54;16.54;16.49;14.30;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T15:16:20;2.36;2.29;2.29;2.22;17.89;17.89;17.88;17.83;15.46;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T15:18:47;2.66;2.58;2.58;2.49;20.13;20.13;20.13;20.07;17.41;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T15:21:25;2.81;2.73;2.73;2.64;21.31;21.31;21.31;21.25;18.43;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T15:24:00;3.28;3.19;3.18;3.07;24.81;24.81;24.81;24.74;21.45;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T15:26:27;2.82;2.74;2.73;2.64;21.28;21.28;21.28;21.21;18.38;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T15:28:55;3.75;3.64;3.63;3.51;28.32;28.32;28.32;28.23;24.47;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T15:31:23;3.15;3.06;3.06;2.96;23.90;23.90;23.90;23.83;20.66;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T15:33:51;3.70;3.59;3.59;3.47;28.04;28.04;28.03;27.96;24.24;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T15:36:18;4.00;3.88;3.88;3.75;30.30;30.30;30.30;30.21;26.20;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T15:38:46;3.07;2.98;2.98;2.88;23.26;23.26;23.26;23.19;20.11;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T15:41:14;3.45;3.35;3.34;3.24;26.14;26.14;26.13;26.06;22.60;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T15:43:43;4.71;4.57;4.57;4.42;35.71;35.71;35.71;35.61;30.88;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T15:46:12;4.54;4.41;4.41;4.27;34.44;34.44;34.44;34.34;29.78;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T15:48:43;4.75;4.61;4.61;4.46;36.00;36.00;35.99;35.89;31.12;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T15:51:11;3.58;3.48;3.47;3.36;27.15;27.14;27.14;27.07;23.47;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T15:53:46;3.71;3.60;3.60;3.48;28.11;28.11;28.11;28.03;24.30;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T15:56:15;3.88;3.77;3.76;3.64;29.41;29.41;29.41;29.33;25.43;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T15:58:43;11.33;11.00;10.98;10.61;85.70;85.70;85.69;85.44;74.07;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T16:01:10;6.28;6.09;6.07;5.86;47.34;47.34;47.33;47.18;40.89;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T16:03:38;4.09;3.97;3.97;3.84;31.00;31.00;31.00;30.91;26.80;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T16:06:23;4.39;4.26;4.25;4.11;33.15;33.15;33.14;33.04;28.64;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T16:09:02;4.27;4.14;4.14;4.00;32.32;32.32;32.32;32.22;27.94;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T16:11:46;4.05;3.93;3.92;3.79;30.58;30.58;30.58;30.48;26.42;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T16:14:14;4.37;4.24;4.24;4.10;33.12;33.11;33.11;33.02;28.63;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T16:16:42;3.82;3.71;3.71;3.59;28.97;28.97;28.97;28.89;25.05;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T16:19:10;4.86;4.72;4.71;4.56;36.83;36.83;36.83;36.72;31.84;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T16:21:38;3.80;3.69;3.68;3.56;28.77;28.77;28.77;28.69;24.88;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T16:24:06;3.60;3.49;3.48;3.36;27.11;27.11;27.11;27.02;23.42;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T16:26:34;4.94;4.79;4.79;4.64;37.43;37.43;37.43;37.32;32.36;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T16:29:04;5.41;5.25;5.24;5.06;40.85;40.85;40.84;40.72;35.30;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T16:31:34;4.95;4.80;4.77;4.59;37.06;37.06;37.05;36.92;31.97;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T16:34:01;5.22;5.06;5.02;4.81;38.81;38.81;38.80;38.64;33.44;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T16:36:30;4.29;4.16;4.14;3.97;32.08;32.08;32.07;31.95;27.66;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T16:39:01;4.40;4.27;4.25;4.09;32.99;32.99;32.98;32.87;28.47;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T16:41:33;4.94;4.79;4.76;4.57;36.88;36.88;36.87;36.73;31.80;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T16:44:01;4.26;4.14;4.13;3.99;32.24;32.24;32.24;32.14;27.87;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T16:46:29;4.51;4.38;4.37;4.23;34.15;34.15;34.14;34.05;29.52;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T16:48:57;5.69;5.52;5.52;5.34;43.10;43.10;43.10;42.98;37.27;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T16:51:25;6.21;6.03;6.02;5.83;47.06;47.06;47.05;46.92;40.69;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T16:53:53;6.64;6.44;6.44;6.23;50.28;50.28;50.27;50.13;43.47;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T16:56:23;6.09;5.91;5.90;5.71;46.08;46.08;46.07;45.94;39.83;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T16:58:55;8.18;7.94;7.93;7.68;61.99;61.98;61.98;61.80;53.59;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T17:01:35;8.19;7.95;7.95;7.69;62.10;62.09;62.09;61.92;53.69;0.49
32180;SPS30;19172;51.504;3.894;2022-11-15T17:04:17;6.97;6.76;6.76;6.54;52.80;52.80;52.79;52.64;45.65;0.49
32180;SPS30;19172;51.504;3.894;2022-11-15T17:06:46;5.91;5.74;5.73;5.55;44.79;44.79;44.78;44.66;38.73;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T17:09:17;6.79;6.59;6.59;6.37;51.46;51.46;51.46;51.31;44.50;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T17:11:50;6.83;6.63;6.62;6.41;51.77;51.77;51.76;51.62;44.76;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T17:14:19;8.16;7.92;7.91;7.65;61.76;61.76;61.75;61.57;53.38;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T17:16:47;9.38;9.10;9.05;8.71;70.35;70.34;70.33;70.09;60.71;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T17:19:16;9.27;9.00;8.99;8.70;70.26;70.26;70.25;70.05;60.75;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T17:21:46;8.37;8.12;8.11;7.85;63.40;63.39;63.39;63.21;54.81;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T17:24:17;7.60;7.37;7.37;7.13;57.58;57.57;57.57;57.41;49.78;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T17:26:48;8.00;7.76;7.75;7.51;60.60;60.60;60.59;60.42;52.39;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T17:29:16;6.44;6.25;6.24;6.04;48.78;48.77;48.77;48.63;42.17;0.49
32180;SPS30;19172;51.504;3.894;2022-11-15T17:31:44;7.00;6.80;6.79;6.57;53.05;53.05;53.05;52.90;45.87;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T17:34:13;8.58;8.33;8.32;8.05;65.03;65.03;65.02;64.84;56.23;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T17:36:40;7.11;6.90;6.89;6.65;53.68;53.68;53.67;53.50;46.37;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T17:39:08;9.76;9.48;9.47;9.16;73.96;73.96;73.95;73.74;63.95;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T17:41:36;7.41;7.20;7.19;6.96;56.19;56.18;56.18;56.02;48.58;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T17:44:04;6.88;6.68;6.67;6.46;52.15;52.15;52.15;52.00;45.09;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T17:46:31;6.44;6.25;6.25;6.05;48.81;48.81;48.81;48.67;42.20;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T17:49:00;5.83;5.66;5.65;5.47;44.19;44.19;44.18;44.06;38.21;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T17:51:28;5.42;5.27;5.26;5.09;41.11;41.11;41.10;40.99;35.54;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T17:53:55;7.88;7.65;7.65;7.40;59.75;59.75;59.75;59.58;51.66;0.49
32180;SPS30;19172;51.504;3.894;2022-11-15T17:56:24;7.54;7.31;7.31;7.07;57.10;57.10;57.10;56.94;49.37;0.48
32180;SPS30;19172;51.504;3.894;2022-11-15T17:58:55;9.00;8.74;8.73;8.45;68.22;68.21;68.21;68.02;58.98;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T18:01:26;10.96;10.64;10.63;10.29;83.06;83.06;83.05;82.82;71.82;0.49
32180;SPS30;19172;51.504;3.894;2022-11-15T18:03:56;9.41;9.13;9.12;8.83;71.28;71.27;71.27;71.07;61.63;0.49
32180;SPS30;19172;51.504;3.894;2022-11-15T18:06:27;7.14;6.93;6.93;6.70;54.12;54.12;54.11;53.96;46.79;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T18:08:57;7.68;7.45;7.44;7.20;58.17;58.16;58.16;57.99;50.29;0.48
32180;SPS30;19172;51.504;3.894;2022-11-15T18:11:36;8.71;8.46;8.45;8.18;66.02;66.01;66.01;65.82;57.08;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T18:14:07;8.27;8.03;8.02;7.77;62.71;62.71;62.70;62.52;54.22;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T18:16:39;6.13;5.95;5.94;5.75;46.42;46.42;46.42;46.28;40.14;0.49
32180;SPS30;19172;51.504;3.894;2022-11-15T18:19:08;6.05;5.88;5.87;5.68;45.89;45.88;45.88;45.75;39.67;0.49
32180;SPS30;19172;51.504;3.894;2022-11-15T18:21:40;6.09;5.91;5.90;5.71;46.13;46.13;46.13;46.00;39.89;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T18:24:26;5.96;5.78;5.78;5.59;45.16;45.16;45.16;45.03;39.05;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T18:26:56;5.98;5.81;5.80;5.62;45.35;45.35;45.35;45.22;39.21;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T18:29:25;5.93;5.76;5.76;5.57;44.97;44.97;44.97;44.84;38.89;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T18:31:54;5.52;5.36;5.35;5.18;41.83;41.83;41.83;41.71;36.17;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T18:34:22;5.87;5.70;5.69;5.51;44.46;44.46;44.46;44.33;38.44;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T18:36:51;5.32;5.17;5.16;5.00;40.34;40.34;40.34;40.23;34.88;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T18:39:20;4.85;4.71;4.70;4.55;36.76;36.76;36.76;36.66;31.79;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T18:41:47;5.10;4.95;4.95;4.79;38.65;38.65;38.64;38.53;33.42;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T18:44:16;5.37;5.21;5.21;5.04;40.70;40.70;40.70;40.58;35.19;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T18:46:44;5.51;5.35;5.34;5.17;41.73;41.73;41.73;41.61;36.08;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T18:49:12;5.37;5.21;5.21;5.04;40.68;40.68;40.68;40.56;35.17;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T18:51:42;4.92;4.78;4.77;4.62;37.30;37.30;37.29;37.19;32.25;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T18:54:11;5.58;5.41;5.39;5.20;41.97;41.97;41.96;41.82;36.24;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T18:56:41;5.32;5.17;5.16;5.00;40.34;40.34;40.34;40.22;34.88;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T18:59:10;5.77;5.60;5.60;5.42;43.73;43.73;43.73;43.61;37.81;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T19:01:41;5.86;5.69;5.69;5.50;44.43;44.43;44.43;44.30;38.42;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T19:04:14;5.76;5.59;5.58;5.40;43.64;43.63;43.63;43.51;37.73;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T19:06:47;6.03;5.85;5.85;5.66;45.70;45.70;45.70;45.57;39.51;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T19:09:16;5.68;5.51;5.50;5.33;43.01;43.00;43.00;42.88;37.18;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T19:11:46;5.65;5.49;5.48;5.31;42.84;42.83;42.83;42.71;37.04;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T19:14:17;5.55;5.39;5.38;5.21;42.07;42.07;42.06;41.95;36.37;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T19:16:46;5.92;5.75;5.74;5.56;44.89;44.88;44.88;44.75;38.81;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T19:19:20;4.93;4.79;4.78;4.63;37.37;37.37;37.37;37.26;32.31;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T19:21:51;5.29;5.13;5.13;4.96;40.08;40.08;40.08;39.97;34.66;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T19:24:19;5.30;5.15;5.14;4.98;40.19;40.18;40.18;40.07;34.75;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T19:26:47;5.63;5.46;5.46;5.28;42.64;42.64;42.64;42.52;36.87;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T19:29:14;5.36;5.20;5.19;5.01;40.48;40.47;40.47;40.35;34.97;0.53
