sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:04:02;17.69;17.66;17.47;16.72;144.45;144.44;144.39;143.77;126.72;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:06:28;17.44;17.42;17.29;16.63;143.78;143.77;143.74;143.20;126.36;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:08:53;16.36;16.36;16.35;15.88;137.39;137.38;137.37;137.02;121.15;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:11:19;17.22;17.21;17.13;16.55;143.10;143.09;143.07;142.61;125.95;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:13:45;17.47;17.45;17.31;16.62;143.69;143.68;143.65;143.09;126.22;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:16:10;16.71;16.70;16.64;16.08;139.07;139.06;139.04;138.61;122.44;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:18:36;17.56;17.54;17.35;16.61;143.48;143.47;143.43;142.81;125.88;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:21:02;16.60;16.59;16.46;15.81;136.69;136.68;136.65;136.13;120.10;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:23:28;16.34;16.33;16.27;15.74;136.15;136.14;136.12;135.71;119.89;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:25:59;16.64;16.64;16.62;16.12;139.51;139.50;139.49;139.12;122.99;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:28:30;16.75;16.74;16.59;15.92;137.56;137.55;137.51;136.97;120.80;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:30:58;16.56;16.56;16.51;15.97;138.13;138.13;138.11;137.70;121.66;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:33:24;15.90;15.90;15.88;15.41;133.34;133.34;133.33;132.98;117.56;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:35:49;15.45;15.44;15.37;14.84;128.32;128.31;128.29;127.88;112.93;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:38:15;16.21;16.19;16.03;15.36;132.78;132.77;132.73;132.18;116.54;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:40:41;16.08;16.07;15.98;15.40;133.13;133.12;133.10;132.64;117.09;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:43:07;16.74;16.73;16.62;16.00;138.34;138.33;138.30;137.81;121.63;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:45:34;16.86;16.83;16.65;15.93;137.61;137.60;137.56;136.97;120.72;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:48:00;15.98;15.97;15.89;15.33;132.56;132.56;132.53;132.09;116.63;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:50:27;16.06;16.04;15.87;15.18;131.21;131.20;131.16;130.60;115.11;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:52:52;15.92;15.90;15.73;15.05;130.06;130.06;130.02;129.46;114.11;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:55:18;15.65;15.62;15.40;14.67;126.70;126.69;126.65;126.03;110.97;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:57:44;14.78;14.77;14.66;14.09;121.84;121.84;121.81;121.36;107.08;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:00:11;15.17;15.17;15.13;14.64;126.69;126.68;126.67;126.30;111.61;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:02:38;15.00;15.00;14.94;14.44;124.89;124.88;124.86;124.48;109.95;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:05:04;14.83;14.82;14.69;14.11;121.96;121.95;121.92;121.45;107.12;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:07:31;15.51;15.50;15.35;14.72;127.19;127.19;127.15;126.63;111.67;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:10:00;14.67;14.67;14.66;14.22;123.03;123.02;123.01;122.69;108.46;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:12:25;15.96;15.95;15.82;15.20;131.38;131.37;131.34;130.84;115.42;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:14:51;16.11;16.08;15.87;15.12;130.61;130.60;130.55;129.93;114.42;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:17:17;16.13;16.11;16.01;15.42;133.34;133.33;133.30;132.83;117.25;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:19:43;15.50;15.49;15.34;14.70;127.08;127.07;127.03;126.51;111.56;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:22:09;15.29;15.28;15.19;14.63;126.52;126.52;126.49;126.05;111.27;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:24:35;15.51;15.51;15.50;15.04;130.10;130.10;130.09;129.75;114.71;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:27:01;15.20;15.20;15.16;14.69;127.10;127.10;127.08;126.73;112.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:29:26;15.50;15.50;15.46;14.96;129.45;129.44;129.43;129.05;114.04;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:31:52;15.40;15.39;15.33;14.80;128.04;128.03;128.01;127.61;112.70;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:34:18;15.49;15.49;15.44;14.94;129.27;129.26;129.25;128.87;113.86;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:36:44;15.49;15.49;15.47;15.00;129.77;129.77;129.75;129.40;114.38;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:39:10;15.99;15.97;15.83;15.19;131.28;131.27;131.24;130.72;115.29;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:41:54;16.42;16.40;16.24;15.56;134.46;134.45;134.41;133.86;118.02;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:47:22;15.90;15.89;15.86;15.37;132.93;132.93;132.91;132.54;117.14;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:50:15;16.96;16.95;16.92;16.39;141.76;141.76;141.74;141.34;124.91;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:52:54;16.66;16.65;16.55;15.94;137.83;137.83;137.80;137.32;121.22;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:55:20;16.81;16.80;16.77;16.24;140.52;140.51;140.50;140.10;123.81;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T09:58:16;17.29;17.29;17.22;16.64;143.90;143.89;143.87;143.42;126.68;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:00:52;17.89;17.87;17.70;16.98;146.74;146.73;146.69;146.10;128.83;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:03:28;17.05;17.05;17.02;16.51;142.82;142.81;142.80;142.41;125.88;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:06:01;17.10;17.09;16.98;16.36;141.49;141.49;141.46;140.97;124.44;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:11:20;17.75;17.71;17.40;16.49;142.31;142.29;142.23;141.44;124.39;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:13:51;17.74;17.70;17.41;16.52;142.58;142.56;142.50;141.74;124.69;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:18:57;17.83;17.82;17.75;17.15;148.31;148.31;148.28;147.82;130.57;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:24:26;17.53;17.52;17.46;16.87;145.94;145.93;145.91;145.46;128.49;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:26:55;17.87;17.86;17.76;17.12;148.05;148.04;148.01;147.51;130.22;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:29:22;18.61;18.58;18.37;17.56;151.74;151.72;151.68;151.01;133.07;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:31:50;18.94;18.92;18.75;18.00;155.60;155.59;155.55;154.94;136.66;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:34:18;18.36;18.35;18.23;17.55;151.76;151.75;151.72;151.18;133.43;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:36:57;17.66;17.65;17.62;17.08;147.77;147.76;147.75;147.34;130.23;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:39:25;17.80;17.80;17.75;17.17;148.55;148.55;148.53;148.09;130.85;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:41:51;18.11;18.10;17.99;17.33;149.87;149.86;149.84;149.32;131.81;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:44:22;17.85;17.82;17.61;16.84;145.44;145.43;145.39;144.74;127.54;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:49:20;16.71;16.70;16.64;16.09;139.15;139.15;139.13;138.70;122.53;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:51:48;17.49;17.49;17.48;16.97;146.89;146.88;146.87;146.50;129.54;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:54:22;17.51;17.49;17.36;16.70;144.35;144.34;144.31;143.78;126.86;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:57:10;17.17;17.15;17.00;16.31;140.99;140.98;140.95;140.39;123.82;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T10:59:38;16.92;16.91;16.80;16.17;139.79;139.78;139.75;139.25;122.90;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:02:26;16.74;16.73;16.66;16.08;139.11;139.10;139.08;138.63;122.43;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:05:00;16.63;16.63;16.63;16.14;139.70;139.70;139.69;139.33;123.20;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:07:30;16.75;16.74;16.66;16.09;139.12;139.11;139.09;138.64;122.44;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:12:42;16.92;16.91;16.82;16.23;140.36;140.35;140.33;139.86;123.49;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:15:10;16.46;16.46;16.44;15.95;137.98;137.97;137.96;137.60;121.64;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:20:34;16.21;16.19;16.06;15.42;133.30;133.30;133.26;132.75;117.10;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:25:56;16.69;16.68;16.59;16.00;138.35;138.35;138.32;137.86;121.72;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:43:06;16.33;16.33;16.33;15.86;137.22;137.22;137.21;136.86;121.02;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:48:23;17.96;17.95;17.87;17.25;149.19;149.18;149.16;148.67;131.29;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:51:03;18.61;18.60;18.53;17.92;154.97;154.96;154.94;154.46;136.45;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:53:41;19.16;19.15;19.06;18.41;159.22;159.22;159.19;158.68;140.15;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:56:39;19.17;19.17;19.14;18.55;160.49;160.48;160.47;160.03;141.45;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T11:59:12;18.84;18.83;18.74;18.09;156.44;156.43;156.40;155.90;137.67;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:01:48;18.52;18.52;18.49;17.94;155.18;155.17;155.16;154.74;136.79;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:04:19;19.20;19.19;19.15;18.54;160.42;160.41;160.40;159.94;141.34;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:06:54;19.71;19.71;19.69;19.10;165.23;165.23;165.21;164.77;145.66;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:09:38;19.40;19.39;19.29;18.61;160.97;160.96;160.94;160.40;141.64;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:14:44;20.43;20.39;20.10;19.14;165.34;165.32;165.26;164.45;144.79;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:17:16;19.46;19.45;19.33;18.62;161.01;161.01;160.97;160.41;141.60;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:19:57;21.31;21.30;21.18;20.42;176.60;176.60;176.56;175.97;155.36;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:22:41;20.93;20.90;20.66;19.75;170.60;170.59;170.53;169.78;149.60;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:25:16;19.97;19.96;19.82;19.07;164.84;164.83;164.80;164.20;144.90;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:27:50;18.78;18.78;18.74;18.17;157.19;157.18;157.17;156.73;138.53;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:30:21;19.68;19.67;19.56;18.87;163.18;163.17;163.14;162.59;143.56;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:35:25;20.17;20.16;20.08;19.39;167.69;167.68;167.66;167.12;147.60;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:37:59;20.19;20.18;20.05;19.30;166.86;166.85;166.81;166.22;146.70;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:40:30;20.59;20.57;20.44;19.69;170.29;170.28;170.25;169.65;149.75;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:43:02;20.34;20.32;20.16;19.38;167.54;167.53;167.49;166.86;147.22;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T12:45:36;21.32;21.30;21.11;20.27;175.19;175.18;175.14;174.45;153.87;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:01:09;21.33;21.31;21.15;20.34;175.80;175.79;175.75;175.10;154.49;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:03:36;21.21;21.19;21.02;20.20;174.59;174.58;174.53;173.87;153.39;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:06:41;21.00;20.99;20.93;20.25;175.15;175.14;175.12;174.60;154.27;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:09:55;21.57;21.57;21.54;20.90;180.81;180.81;180.79;180.31;159.40;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:12:04;21.20;21.19;21.12;20.43;176.67;176.66;176.64;176.11;155.58;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:14:58;21.10;21.09;20.96;20.19;174.59;174.58;174.55;173.94;153.54;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:22:38;20.54;20.53;20.47;19.81;171.40;171.39;171.37;170.87;150.98;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:27:56;20.62;20.61;20.51;19.79;171.15;171.14;171.11;170.55;150.60;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:30:26;20.10;20.09;20.06;19.44;168.22;168.22;168.20;167.74;148.26;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:32:54;20.71;20.70;20.59;19.86;171.76;171.75;171.72;171.15;151.12;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:35:34;20.76;20.73;20.52;19.66;169.88;169.87;169.82;169.11;149.09;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:38:05;20.46;20.45;20.36;19.65;169.97;169.96;169.93;169.38;149.59;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:40:36;20.17;20.16;20.07;19.39;167.66;167.65;167.62;167.09;147.57;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:48:46;20.39;20.38;20.36;19.74;170.76;170.76;170.74;170.28;150.52;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:51:28;21.94;21.90;21.63;20.66;178.47;178.46;178.40;177.59;156.45;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:56:40;21.42;21.40;21.24;20.43;176.65;176.64;176.61;175.96;155.26;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T13:59:16;20.00;19.99;19.91;19.24;166.38;166.37;166.34;165.83;146.47;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:01:47;20.82;20.81;20.69;19.93;172.36;172.35;172.32;171.72;151.59;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:04:18;20.55;20.52;20.34;19.53;168.77;168.75;168.71;168.05;148.21;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:06:49;20.07;20.05;19.90;19.13;165.37;165.36;165.33;164.70;145.32;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:12:01;19.43;19.43;19.39;18.79;162.58;162.57;162.55;162.10;143.27;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:14:47;20.08;20.06;19.90;19.13;165.36;165.35;165.31;164.69;145.29;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:17:47;19.96;19.95;19.89;19.24;166.44;166.44;166.41;165.92;146.59;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:22:54;20.21;20.21;20.17;19.55;169.15;169.15;169.13;168.66;149.07;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:25:28;21.00;20.99;20.85;20.07;173.52;173.51;173.47;172.85;152.55;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:28:12;20.95;20.94;20.84;20.12;174.00;173.99;173.96;173.40;153.13;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:30:42;21.70;21.69;21.62;20.91;180.91;180.90;180.88;180.33;159.32;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:33:18;22.21;22.21;22.15;21.45;185.54;185.53;185.51;184.97;163.45;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:35:54;21.24;21.23;21.11;20.35;175.97;175.96;175.93;175.33;154.79;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:38:21;20.67;20.67;20.61;19.94;172.47;172.46;172.44;171.93;151.91;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:40:47;19.78;19.78;19.75;19.15;165.67;165.66;165.65;165.20;146.02;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:43:14;20.05;20.03;19.88;19.11;165.15;165.14;165.10;164.48;145.12;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:45:41;20.49;20.48;20.38;19.67;170.08;170.07;170.05;169.49;149.67;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:48:07;20.73;20.70;20.45;19.53;168.76;168.75;168.69;167.93;147.96;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:50:35;20.28;20.27;20.16;19.44;168.12;168.11;168.08;167.52;147.90;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:53:01;20.69;20.67;20.52;19.73;170.59;170.58;170.55;169.92;149.93;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:55:30;22.31;22.29;22.16;21.36;184.71;184.70;184.66;184.03;162.46;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T14:57:58;23.78;23.76;23.60;22.71;196.37;196.36;196.32;195.61;172.63;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:00:24;23.80;23.79;23.75;23.02;199.20;199.19;199.17;198.63;175.56;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:02:52;23.00;22.99;22.89;22.11;191.20;191.19;191.16;190.56;168.30;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:05:20;24.62;24.61;24.54;23.75;205.41;205.40;205.37;204.77;180.92;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:08:06;25.78;25.78;25.76;25.00;216.36;216.35;216.34;215.78;190.78;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:10:38;26.26;26.25;26.21;25.41;219.82;219.82;219.79;219.19;193.75;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:13:20;23.11;23.10;23.01;22.24;192.31;192.31;192.28;191.68;169.31;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:15:48;22.40;22.39;22.30;21.53;186.24;186.23;186.20;185.61;163.93;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:18:16;22.08;22.07;21.99;21.24;183.74;183.73;183.71;183.13;161.76;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:20:42;22.10;22.09;22.05;21.36;184.81;184.81;184.79;184.27;162.86;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:23:17;21.16;21.15;21.14;20.52;177.56;177.56;177.54;177.09;156.57;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:25:45;21.23;21.22;21.14;20.43;176.69;176.68;176.66;176.11;155.56;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:28:12;20.98;20.96;20.83;20.06;173.40;173.39;173.36;172.74;152.46;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:30:38;22.35;22.34;22.30;21.61;186.92;186.92;186.90;186.38;164.72;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:33:04;21.98;21.98;21.97;21.34;184.63;184.62;184.61;184.14;162.82;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:35:32;22.32;22.31;22.22;21.47;185.72;185.71;185.68;185.10;163.49;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:37:59;23.21;23.20;23.18;22.48;194.49;194.48;194.46;193.94;171.45;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:40:27;23.04;23.04;23.01;22.32;193.10;193.10;193.08;192.56;170.22;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:42:54;22.40;22.39;22.31;21.57;186.58;186.58;186.55;185.98;164.30;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:45:20;21.48;21.48;21.44;20.77;179.74;179.73;179.71;179.21;158.39;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:47:46;22.96;22.96;22.91;22.19;192.01;192.00;191.98;191.44;169.19;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:50:17;21.98;21.98;21.93;21.24;183.79;183.78;183.76;183.24;161.94;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:52:58;22.25;22.24;22.13;21.37;184.78;184.78;184.75;184.15;162.62;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:55:25;21.48;21.47;21.41;20.71;179.14;179.13;179.11;178.58;157.78;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T15:57:51;21.34;21.32;21.16;20.35;175.95;175.94;175.91;175.26;154.64;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:00:18;21.61;21.60;21.51;20.79;179.78;179.77;179.74;179.18;158.27;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:02:45;22.39;22.37;22.23;21.40;185.03;185.02;184.98;184.32;162.68;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:05:11;22.27;22.26;22.15;21.38;184.93;184.92;184.89;184.29;162.74;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:07:39;22.93;22.93;22.90;22.20;192.09;192.09;192.07;191.55;169.32;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:10:22;24.14;24.13;24.05;23.27;201.32;201.32;201.29;200.69;177.32;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:12:51;27.00;27.00;26.95;26.13;226.08;226.07;226.05;225.43;199.26;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:15:17;28.31;28.30;28.23;27.32;236.38;236.37;236.34;235.65;208.23;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:17:51;27.13;27.13;27.07;26.22;226.86;226.85;226.83;226.19;199.90;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:23:04;26.97;26.94;26.76;25.75;222.62;222.61;222.56;221.75;195.70;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:25:41;28.70;28.68;28.45;27.34;236.29;236.28;236.22;235.32;207.60;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:28:19;31.36;31.34;31.18;30.08;260.08;260.07;260.02;259.16;228.83;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:30:46;30.92;30.90;30.78;29.74;257.26;257.25;257.21;256.41;226.48;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:33:12;30.19;30.18;30.10;29.14;252.08;252.07;252.04;251.31;222.07;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:35:38;29.09;29.07;28.95;27.96;241.85;241.84;241.80;241.04;212.89;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:38:04;28.43;28.42;28.41;27.59;238.75;238.74;238.72;238.12;210.55;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:40:33;27.05;27.03;26.90;25.97;224.59;224.58;224.55;223.82;197.65;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:42:59;26.53;26.51;26.35;25.38;219.40;219.39;219.34;218.57;192.92;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:45:26;25.56;25.53;25.32;24.32;210.20;210.19;210.14;209.32;184.65;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:47:52;28.18;28.17;28.07;27.15;234.86;234.85;234.82;234.11;206.83;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:50:28;26.74;26.73;26.65;25.79;223.05;223.04;223.01;222.35;196.46;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:52:56;28.68;28.65;28.43;27.32;236.16;236.14;236.09;235.20;207.50;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:55:25;31.01;31.00;30.91;29.91;258.69;258.68;258.64;257.88;227.84;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T16:57:54;34.18;34.18;34.13;33.10;286.39;286.38;286.35;285.58;252.45;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T17:00:21;33.46;33.45;33.38;32.35;279.84;279.82;279.79;279.01;246.59;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T17:02:47;29.91;29.91;29.89;29.01;251.03;251.02;251.00;250.35;221.34;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T17:05:15;30.32;30.32;30.25;29.31;253.56;253.55;253.52;252.81;223.43;0.57
