sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:13:00;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:15:30;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:17:59;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:20:32;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:23:02;11.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:25:32;11.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:28:00;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:30:27;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:32:54;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:35:22;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:37:50;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:40:26;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:42:53;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:45:22;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:47:49;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:50:21;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:52:50;11.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:55:18;11.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:57:46;11.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:00:14;11.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:02:42;11.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:05:10;11.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:07:37;11.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:10:06;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:12:33;11.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:15:03;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:17:31;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:19:58;11.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:22:26;11.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:24:53;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:27:20;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:29:48;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:32:17;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:34:44;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:37:11;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:39:38;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:42:05;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:44:33;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:47:00;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:49:28;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:51:55;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:54:23;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:56:50;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T17:59:17;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:01:44;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:04:12;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:06:41;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:09:09;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:11:38;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:14:08;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:16:37;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:19:05;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:21:36;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:24:22;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:26:49;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:29:17;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:31:44;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:34:15;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:36:42;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:39:10;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:41:43;11.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:44:11;11.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:46:38;11.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:49:07;11.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:51:36;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:54:07;11.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:56:34;11.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T18:59:03;11.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:01:32;11.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:04:04;11.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:06:31;10.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:08:59;11.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:11:28;10.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:13:57;10.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:16:26;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:18:55;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:21:24;11.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:23:52;10.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:26:20;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:28:50;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:31:18;10.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:33:47;10.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:36:16;10.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:38:43;10.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:41:13;10.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:43:41;10.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:46:10;10.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:48:37;10.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:51:10;10.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:53:37;10.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:56:06;10.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T19:58:34;10.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:01:02;10.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:03:30;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:06:01;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:08:30;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:10:58;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:13:25;10.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:15:53;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:18:21;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:20:48;10.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:23:16;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:25:45;10.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:28:15;10.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:30:43;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:33:10;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:35:38;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:38:06;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:40:34;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:43:33;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:46:00;10.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:48:27;10.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:51:03;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:53:31;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:56:03;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T20:58:33;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:01:01;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:03:28;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:05:55;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:08:23;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:10:51;10.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:13:38;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:16:06;10.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:18:33;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:21:04;10.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:23:32;10.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:25:59;10.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:28:26;10.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:30:57;10.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:33:24;10.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:35:53;10.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:38:21;10.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:40:50;10.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:43:17;10.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:45:56;10.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:48:25;10.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:50:55;10.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:53:23;10.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:55:51;10.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T21:58:18;10.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:00:45;10.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:03:31;10.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:05:59;10.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:08:26;10.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:10:54;10.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:13:22;10.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:15:49;10.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:18:18;10.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:20:53;10.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:23:21;10.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:25:48;10.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:28:16;10.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:30:44;10.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:33:12;10.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:35:39;10.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:38:08;10.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:40:36;10.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:43:04;10.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:45:32;10.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:47:59;10.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:50:27;10.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:52:54;10.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:55:23;10.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T22:57:50;10.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:00:18;10.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:02:45;10.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:05:12;9.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:07:40;9.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:10:08;9.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:12:54;9.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:15:39;9.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:18:24;9.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:20:51;9.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:23:19;9.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:25:46;9.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:28:15;9.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:30:42;9.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:33:27;9.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:36:17;9.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:38:44;9.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:41:11;9.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:43:40;9.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:46:07;9.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:48:35;9.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:51:02;9.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:53:29;9.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:56:00;9.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T23:58:28;9.63
