sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:38:03;78;27;;197;150024
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:40:36;77;25;;194;150509
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:45:35;72;24;;177;146988
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:48:07;73;23;;186;152612
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:50:36;64;22;;164;152268
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:53:06;80;23;;202;150057
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:55:36;67;21;;169;150846
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:58:08;75;22;;190;150112
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:03:12;71;20;;177;148972
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:05:39;77;22;;196;151532
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:08:21;78;21;;198;151155
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:10:39;74;22;;188;151075
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:13:11;73;23;;182;149378
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:15:41;67;24;;170;150817
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:18:38;74;24;;188;150638
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:20:42;78;25;;199;151248
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:23:19;84;26;;212;149988
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:25:51;72;23;;181;150576
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:28:28;78;22;;197;150786
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:30:46;72;21;;182;150528
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:33:19;66;21;;167;150650
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:35:44;81;22;;205;150207
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:38:14;68;20;;171;149045
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:40:45;78;21;;197;150830
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:43:15;66;19;;165;149122
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:45:45;76;20;;192;151515
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:48:15;72;19;;179;147905
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:50:45;71;19;;179;150258
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:53:15;66;18;;168;151605
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:55:46;74;20;;187;150301
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T14:58:16;75;18;;185;147306
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:00:46;68;19;;175;153641
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:03:16;68;18;;167;146787
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:05:46;68;17;;175;152651
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:08:16;76;19;;192;150789
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:10:46;72;17;;180;148771
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:13:23;77;19;;195;150540
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:15:47;64;17;;161;150242
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:18:17;67;17;;169;150196
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:20:49;67;17;;171;150992
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:23:19;77;18;;192;149456
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:25:49;59;15;;151;151534
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:28:19;71;18;;179;150095
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:30:50;77;17;;194;150609
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:33:20;78;17;;198;150759
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:35:50;73;17;;183;150008
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:38:20;69;16;;172;148760
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:40:50;72;16;;183;150781
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:43:20;65;15;;163;149640
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:45:50;65;16;;165;150226
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:48:20;75;15;;191;150882
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:50:50;61;16;;154;149931
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:53:20;71;15;;178;149673
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:55:50;58;15;;145;149177
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T15:58:20;72;15;;180;149385
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:00:50;63;15;;159;150164
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:03:20;64;15;;162;151621
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:05:50;65;15;;163;148474
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:08:21;68;15;;175;152226
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:10:51;77;16;;193;149852
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:13:21;70;15;;176;150198
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:15:52;71;15;;180;150185
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:18:21;72;15;;182;150373
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:20:56;66;16;;168;150579
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:23:24;58;15;;146;149349
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:28:29;79;21;;199;149738
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:31:13;61;15;;154;149728
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:33:25;63;15;;158;150238
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:35:56;70;15;;178;150899
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:38:26;72;15;;180;149757
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:40:56;61;15;;153;150323
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:43:27;70;15;;175;148843
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:45:57;63;15;;161;152043
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:48:27;76;16;;192;150469
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:50:58;64;15;;160;149918
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:53:28;61;15;;155;150650
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:55:58;72;15;;180;149803
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T16:58:29;64;15;;162;150101
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:01:00;69;15;;173;150057
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:03:31;65;15;;167;151965
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:06:00;77;15;;191;147831
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:08:31;61;15;;155;150163
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:11:04;74;15;;188;151686
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:13:33;75;15;;190;151038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:16:04;64;15;;162;150260
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:18:37;69;15;;173;148976
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:21:03;78;15;;198;151250
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:23:32;59;15;;149;150103
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:26:04;61;15;;155;150441
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:28:33;66;15;;167;150519
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:31:10;78;15;;197;150161
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:33:39;75;16;;192;152048
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:36:05;81;15;;205;150426
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:38:35;67;16;;169;150259
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:41:06;70;15;;176;150293
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:43:36;60;15;;151;149591
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:46:07;70;15;;175;148135
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:48:36;68;15;;175;152879
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:51:07;76;15;;189;148229
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:53:39;82;15;;209;152652
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:56:11;74;16;;185;149941
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T17:58:38;60;15;;151;150855
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:03:39;65;15;;165;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:06:09;72;15;;181;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:08:40;63;15;;160;150639
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:11:15;69;15;;175;150497
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:13:42;75;15;;189;149956
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:16:12;70;16;;175;149452
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:18:42;69;15;;176;152297
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:21:13;64;15;;162;150431
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:23:43;75;15;;189;151115
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:26:14;61;15;;154;149591
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:28:45;78;15;;197;151164
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:31:16;76;16;;192;150747
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:33:45;65;15;;164;150751
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:36:17;60;15;;150;149645
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:38:46;65;15;;165;151325
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:41:24;71;15;;177;149174
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:43:50;65;15;;166;151455
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:46:18;68;15;;172;150007
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:48:50;72;15;;182;150705
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:51:22;74;16;;188;150578
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:53:50;64;15;;162;149541
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:56:19;70;15;;177;150940
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T18:58:51;58;15;;146;150335
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:01:20;58;15;;144;147807
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:03:50;75;16;;192;152806
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:06:26;64;15;;161;149952
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:08:50;71;15;;178;150182
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:11:27;64;15;;161;149893
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:13:53;62;15;;156;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:16:21;65;15;;163;150428
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:18:52;65;15;;165;150259
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:21:21;62;15;;158;151003
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:23:54;66;15;;166;150492
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:26:23;67;15;;169;149645
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:28:54;77;15;;196;151095
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:31:24;59;15;;150;151150
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:33:54;70;15;;177;149791
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:36:28;73;15;;184;151086
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:38:55;66;15;;165;149822
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:41:25;64;15;;161;149631
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:43:55;59;15;;149;150310
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:46:26;61;15;;155;150357
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:48:56;62;15;;158;150974
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:51:27;71;15;;179;150451
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:53:57;60;15;;151;149903
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:56:27;60;15;;151;149380
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T19:58:57;75;15;;191;151449
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:01:28;59;15;;147;149017
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:03:59;74;15;;188;150917
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:06:29;69;15;;174;150896
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:08:59;73;15;;183;149834
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:11:29;70;15;;177;150203
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:14:01;68;15;;171;150377
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:16:29;67;15;;168;150086
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:18:59;68;15;;171;150553
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:21:33;72;15;;175;145066
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:24:00;65;15;;170;155293
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:26:31;66;15;;168;150772
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:29:02;77;15;;195;150054
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:31:31;65;16;;165;150871
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:34:01;79;15;;198;150364
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:36:32;63;15;;158;149711
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:39:02;64;15;;162;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:41:32;70;15;;177;150306
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:44:02;75;15;;188;149769
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:46:32;68;15;;173;150975
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:49:02;66;15;;166;150361
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:51:32;66;15;;165;149515
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:54:03;70;15;;176;149475
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:56:33;76;15;;193;151586
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T20:59:03;74;15;;186;149280
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:01:34;70;15;;177;151049
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:04:04;64;15;;161;149418
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:06:34;69;15;;173;148679
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:09:23;71;15;;181;152537
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:11:53;65;15;;165;150736
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:14:06;73;15;;186;150852
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:16:36;61;15;;151;147932
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:19:07;64;15;;162;150870
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:21:37;73;15;;187;152792
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:24:08;61;15;;152;147457
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:26:38;60;15;;155;153544
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:29:08;72;15;;181;150241
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:31:38;75;15;;189;149589
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:34:08;74;15;;187;150412
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:36:39;74;15;;185;148256
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:39:09;67;15;;167;149365
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:41:39;62;15;;159;152334
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:44:09;74;15;;187;149855
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:46:39;72;15;;182;150805
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:49:09;67;15;;165;146409
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:51:40;64;15;;165;153742
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:54:10;61;15;;154;150551
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:56:42;67;15;;169;149909
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T21:59:11;67;15;;170;150403
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:01:59;68;15;;172;150099
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:04:11;70;15;;176;150500
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:06:41;61;15;;154;149652
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:09:12;66;15;;167;151383
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:11:42;66;15;;167;149594
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:14:12;68;15;;171;150642
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:16:42;68;15;;170;149161
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:19:12;77;15;;194;150643
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:21:42;73;15;;183;149616
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:24:12;66;15;;166;150465
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:26:42;67;15;;170;150367
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:29:12;65;15;;163;149554
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:31:42;64;15;;160;149477
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:34:12;67;15;;170;150976
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:36:45;67;15;;167;149285
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:39:13;70;15;;176;150704
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:41:43;69;16;;175;150718
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:44:13;61;14;;154;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:46:43;65;15;;164;149587
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:49:13;63;15;;157;147540
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:51:43;62;15;;159;151687
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:54:13;68;16;;173;151336
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:56:43;65;15;;164;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T22:59:13;68;15;;171;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:01:44;65;15;;163;150118
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:04:14;63;15;;158;149957
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:06:44;65;15;;165;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:09:14;71;15;;179;150069
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:12:02;70;15;;177;150006
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:14:14;63;15;;159;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:16:44;65;15;;163;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:19:15;73;15;;185;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:22:03;65;15;;165;150593
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:24:16;72;15;;180;149482
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:26:47;61;15;;155;151232
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:29:17;67;15;;170;150315
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:32:07;75;15;;190;150845
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:34:18;64;15;;164;151859
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:36:49;72;15;;180;149898
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:39:19;68;15;;171;150689
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:41:49;61;15;;154;149845
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:44:20;73;15;;184;150669
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:46:50;69;15;;172;149287
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:49:21;71;15;;178;149143
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:51:51;67;15;;171;152978
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:54:21;77;15;;193;149283
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:56:51;73;15;;182;148567
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T23:59:22;72;15;;185;152494
