sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-11-15T14:07:23;67.15;51.86;80.18;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:09:48;67.10;47.20;77.67;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:14:51;68.14;49.12;82.22;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:17:35;68.84;51.73;79.87;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:20:01;69.01;46.10;82.21;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:22:27;68.46;45.36;87.01;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:27:37;68.26;50.21;86.89;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:30:02;74.64;48.31;94.14;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:32:28;69.22;51.02;80.55;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:35:00;72.47;53.02;91.23;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:37:27;68.09;49.09;78.82;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:39:52;68.25;44.26;76.40;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:42:18;68.81;47.24;84.73;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:44:44;70.26;55.64;82.17;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:47:09;69.25;52.14;82.03;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:49:34;68.62;51.96;84.13;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:52:00;70.02;51.20;80.51;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:54:25;66.67;43.15;77.67;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:56:50;68.79;47.21;80.87;;
68279;Laerm;55108;51.790;10.960;2022-11-15T14:59:15;65.96;44.40;76.08;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:01:40;72.08;51.50;89.79;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:04:05;68.41;47.91;80.40;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:06:31;70.01;53.72;81.57;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:08:56;67.77;51.45;77.12;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:11:25;66.91;47.75;76.53;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:13:51;66.27;44.19;76.18;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:16:17;67.62;48.60;90.68;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:18:42;68.70;49.27;80.92;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:21:15;69.92;49.03;80.27;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:23:42;68.59;52.26;81.90;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:26:07;65.76;46.16;80.08;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:28:32;68.52;48.85;78.33;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:30:57;67.03;42.12;80.64;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:33:22;68.20;49.65;79.63;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:35:47;67.55;49.82;76.54;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:38:13;69.02;46.03;81.74;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:40:40;67.26;49.69;80.29;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:43:05;67.19;46.57;78.34;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:45:33;67.60;49.12;77.28;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:47:59;66.58;41.16;75.97;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:50:42;65.70;44.56;76.17;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:53:08;65.65;43.89;76.20;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:55:35;69.73;47.86;88.28;;
68279;Laerm;55108;51.790;10.960;2022-11-15T15:58:00;67.83;45.99;82.93;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:00:25;66.54;41.01;82.97;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:02:51;67.50;42.97;79.38;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:05:17;69.95;47.67;87.48;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:07:42;65.05;42.56;75.48;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:10:27;65.83;42.93;76.31;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:12:53;67.12;48.61;80.72;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:15:19;67.00;43.36;77.63;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:17:48;65.23;42.05;75.78;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:20:34;67.68;42.39;78.31;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:23:00;66.95;40.47;78.49;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:25:26;67.00;46.98;78.26;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:27:51;64.92;46.78;78.43;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:30:18;66.27;42.83;78.15;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:32:43;66.12;46.12;80.61;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:35:12;67.11;39.89;81.27;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:37:38;65.99;44.59;79.59;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:40:05;68.61;40.48;86.82;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:42:30;66.69;37.73;77.40;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:44:55;68.80;45.80;80.72;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:47:20;67.90;50.72;78.91;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:49:46;64.62;41.05;76.66;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:52:11;68.33;40.15;81.84;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:54:37;65.11;46.13;76.81;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:57:02;68.81;43.22;84.37;;
68279;Laerm;55108;51.790;10.960;2022-11-15T16:59:27;63.25;41.28;75.97;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:01:53;65.51;42.28;76.71;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:04:18;65.19;46.15;76.63;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:06:46;64.46;42.54;75.42;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:09:17;67.71;43.14;81.51;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:11:42;66.91;41.58;78.39;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:14:08;66.83;42.04;79.60;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:16:33;67.47;41.33;84.64;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:18:59;66.78;40.94;77.22;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:21:25;68.24;44.13;82.61;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:23:52;67.56;45.67;87.15;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:26:18;66.85;37.21;84.42;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:28:43;68.36;45.02;80.20;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:31:10;66.68;41.78;80.28;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:33:36;66.77;36.33;80.70;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:36:02;67.31;43.78;79.15;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:38:28;66.99;43.96;79.20;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:41:00;67.35;40.53;82.66;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:43:26;64.81;45.45;76.08;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:45:52;64.79;40.49;76.10;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:48:17;65.63;37.98;80.98;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:50:42;64.46;39.39;76.30;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:53:07;66.46;38.38;83.63;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:55:33;64.89;43.29;75.53;;
68279;Laerm;55108;51.790;10.960;2022-11-15T17:57:58;67.74;41.60;82.49;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:00:24;65.80;44.79;77.91;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:02:49;65.49;41.08;76.75;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:05:14;66.43;36.72;79.52;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:07:39;64.71;39.65;77.89;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:10:04;65.42;36.79;77.09;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:12:30;65.18;39.02;79.33;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:14:55;60.85;36.64;72.07;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:17:20;65.71;39.07;80.18;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:19:45;60.66;36.08;72.03;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:22:12;63.32;35.01;76.92;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:24:37;61.51;34.02;76.13;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:27:03;65.35;32.00;79.61;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:29:28;67.21;43.93;81.44;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:31:54;62.37;34.57;75.84;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:34:20;60.36;40.84;74.86;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:36:47;65.47;33.18;80.19;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:39:13;65.13;33.97;85.02;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:41:40;63.71;37.71;79.11;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:44:06;61.59;33.82;77.74;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:46:31;65.89;40.84;79.75;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:48:57;66.11;37.21;82.76;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:51:23;61.47;35.55;76.53;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:53:52;61.99;32.63;77.25;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:56:18;63.04;32.57;77.64;;
68279;Laerm;55108;51.790;10.960;2022-11-15T18:58:44;63.22;32.69;73.21;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:01:33;64.55;35.50;80.98;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:03:57;63.12;31.65;77.57;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:06:23;58.69;30.95;76.10;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:08:49;60.46;31.31;75.59;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:11:19;61.69;29.35;75.87;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:13:45;65.06;31.58;82.39;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:16:11;60.95;32.55;77.08;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:18:37;64.36;33.86;82.02;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:21:07;58.90;27.81;72.76;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:23:32;65.75;33.60;80.43;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:25:59;59.68;29.93;75.09;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:28:27;60.78;31.92;75.26;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:30:53;59.02;30.30;75.63;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:33:18;64.65;32.71;80.93;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:35:45;63.44;31.14;77.94;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:38:10;61.31;32.56;79.04;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:40:35;59.32;32.24;77.35;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:43:01;64.89;33.14;82.91;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:45:26;55.19;36.71;70.55;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:47:51;55.39;30.69;72.49;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:50:16;60.64;32.03;78.34;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:52:42;61.26;29.58;78.51;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:55:07;35.16;29.60;44.87;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:57:32;59.22;29.44;77.21;;
68279;Laerm;55108;51.790;10.960;2022-11-15T19:59:57;55.05;29.72;69.65;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:02:22;64.20;33.78;82.03;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:04:48;61.10;32.47;80.33;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:07:13;61.43;33.92;75.31;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:09:38;63.69;37.77;76.81;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:12:03;59.55;32.03;74.78;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:14:28;61.25;33.58;77.74;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:16:54;62.89;34.11;78.77;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:19:20;61.26;33.78;73.30;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:21:46;60.21;31.60;77.04;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:24:11;65.50;35.70;83.08;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:26:36;61.31;31.57;77.02;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:29:02;54.09;32.96;71.07;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:31:28;57.58;30.57;77.45;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:33:54;63.59;32.82;79.56;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:36:19;58.91;32.61;74.02;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:38:44;59.80;33.01;76.60;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:41:10;59.21;31.24;73.27;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:43:35;48.92;29.89;65.52;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:46:00;56.54;29.76;76.65;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:48:25;34.76;28.90;42.64;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:50:51;57.25;29.43;72.42;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:53:17;60.17;31.73;83.66;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:55:46;63.99;30.47;84.54;;
68279;Laerm;55108;51.790;10.960;2022-11-15T20:58:12;35.77;28.10;52.00;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:00:37;57.02;29.87;74.15;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:03:03;62.22;30.96;78.01;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:05:32;63.45;32.22;77.99;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:07:58;50.67;28.80;66.28;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:10:23;35.52;29.56;45.53;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:13:06;35.01;28.82;41.73;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:15:32;59.58;31.05;73.43;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:17:57;60.92;33.41;76.06;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:20:22;53.67;31.02;72.43;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:22:47;36.67;31.09;43.03;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:25:13;62.87;31.13;78.10;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:27:38;55.74;33.53;71.56;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:30:03;36.48;29.27;45.32;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:32:30;55.50;30.14;74.78;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:34:56;53.71;28.80;72.17;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:37:21;34.30;28.81;47.43;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:39:46;53.04;29.06;71.33;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:42:11;64.36;29.86;81.22;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:44:36;45.29;28.54;65.62;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:47:01;62.53;29.68;80.35;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:49:27;35.16;27.92;44.87;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:51:52;58.37;28.91;77.45;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:54:17;33.12;26.89;45.02;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:56:42;57.46;27.29;74.28;;
68279;Laerm;55108;51.790;10.960;2022-11-15T21:59:08;59.16;27.16;79.37;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:01:33;55.32;27.00;74.59;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:04:17;35.16;26.75;44.82;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:06:42;32.77;27.55;43.07;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:09:07;30.14;26.39;45.69;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:11:33;61.39;27.41;77.46;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:13:58;58.72;27.61;78.04;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:16:23;60.36;28.22;76.47;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:18:49;47.22;27.32;62.40;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:21:14;50.47;27.49;67.00;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:23:41;32.07;26.74;40.64;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:26:07;52.11;26.72;70.57;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:28:32;57.00;26.41;77.36;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:30:58;30.33;26.19;36.80;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:33:25;53.88;26.03;71.97;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:35:51;61.52;27.74;78.60;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:38:16;60.13;28.77;75.99;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:40:42;43.14;27.35;59.22;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:43:07;60.39;28.24;76.17;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:45:33;34.93;28.75;45.20;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:47:58;33.95;27.25;44.80;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:50:24;54.45;27.60;70.59;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:52:49;49.44;28.74;65.68;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:55:14;56.89;27.30;72.41;;
68279;Laerm;55108;51.790;10.960;2022-11-15T22:57:40;29.13;26.46;48.58;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:00:06;34.97;26.94;46.53;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:02:33;52.62;29.18;71.02;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:04:58;59.79;28.97;74.98;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:07:24;57.86;28.38;72.70;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:09:50;33.45;26.86;52.36;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:12:18;34.14;28.53;43.85;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:15:02;30.16;26.82;36.93;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:17:28;28.85;26.30;32.98;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:19:53;28.02;26.04;31.13;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:24:48;29.49;26.68;44.59;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:27:15;29.45;26.39;36.12;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:29:43;29.03;26.48;34.95;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:32:27;29.76;26.54;37.07;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:35:11;30.14;26.28;40.72;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:37:36;56.44;26.28;76.54;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:40:02;30.07;25.96;46.49;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:42:27;54.57;27.42;72.24;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:44:52;60.46;26.56;78.55;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:47:18;29.47;26.12;37.01;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:49:43;35.38;26.54;52.15;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:52:08;37.36;27.21;51.54;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:54:34;34.49;27.05;52.76;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:56:59;31.45;26.32;47.83;;
68279;Laerm;55108;51.790;10.960;2022-11-15T23:59:24;36.46;27.69;47.50;;
