sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:21:41;78;138;;198;150639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:23:50;80;137;;200;149845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:26:25;73;141;;186;151929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:28:58;65;146;;166;150984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:31:26;78;146;;195;149228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:33:55;77;149;;194;151061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:41:28;72;151;;183;150597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:43:54;84;149;;213;151060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:53:57;69;133;;175;151494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:56:27;71;132;;178;149285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T12:58:58;77;129;;195;150418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:06:37;73;127;;183;150273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:08:59;82;128;;209;151522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:11:45;75;130;;189;150002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:13:59;87;130;;217;148946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:16:29;88;128;;221;150626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:19:00;89;131;;225;150605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:21:49;72;128;;183;151060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:24:01;80;128;;203;150642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:26:32;82;134;;205;149683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:29:01;76;132;;192;150618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:31:40;80;133;;202;150312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:36:36;77;137;;192;148489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:39:05;78;135;;201;152802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:41:35;81;136;;204;150766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:44:17;70;134;;177;150733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:46:36;84;136;;214;151193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:49:09;87;135;;217;148906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:51:37;82;134;;204;148524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:56:37;80;131;;201;150294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T13:59:24;76;134;;193;150678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:01:39;70;131;;173;146413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:04:11;79;134;;205;154684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:06:44;74;133;;188;150921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:11:51;75;134;;189;149375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:14:13;74;134;;187;151186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:16:48;72;132;;183;150591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:24:19;69;132;;174;150366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:26:44;79;131;;200;151101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:29:27;82;131;;206;150515
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:31:46;78;127;;198;150498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:34:15;66;126;;167;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:36:46;80;129;;201;149690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:39:16;93;129;;234;150752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:41:46;77;129;;192;149469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:44:18;82;130;;205;149225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:46:48;72;133;;181;150489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:49:17;77;133;;194;151048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:51:47;82;130;;207;150578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:54:17;77;127;;192;149263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:56:47;86;128;;218;151051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T14:59:17;73;123;;183;149927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:01:47;83;122;;206;147818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:04:17;74;121;;188;151611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:06:47;76;120;;189;147327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:09:17;83;119;;212;152893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:11:47;81;121;;202;147952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:14:17;68;118;;174;152548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:16:47;82;122;;204;148358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:19:17;83;120;;211;151349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:21:47;82;124;;206;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:24:17;94;171;;235;149094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:26:48;75;114;;190;151528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:29:18;81;116;;203;150122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:31:48;81;114;;203;148649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:34:18;80;117;;202;150903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:36:48;76;115;;191;148909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:39:18;73;116;;187;151793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:41:48;85;116;;215;150109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:44:18;76;115;;189;149066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:46:48;85;116;;214;150731
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:49:19;76;111;;192;150422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:51:53;69;113;;174;149826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:54:18;87;113;;219;150144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:56:48;87;111;;220;150228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T15:59:19;69;112;;173;149630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:01:49;72;109;;179;148026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:04:26;74;108;;187;150846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:07:00;81;113;;206;151621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:09:24;79;109;;198;150165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:11:50;74;106;;188;151347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:14:20;78;111;;195;149945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:16:50;74;107;;184;148824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:19:20;90;111;;228;151408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:21:52;81;108;;201;148424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:24:21;74;109;;189;151522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:26:51;76;106;;190;148847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:29:21;72;109;;183;151249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:31:51;80;109;;201;150425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:34:22;77;108;;191;148156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:36:52;76;111;;192;151163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:39:27;77;106;;193;150176
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:41:58;76;107;;194;151647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:44:24;76;109;;189;147909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:46:55;86;108;;220;152866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:49:23;79;108;;198;149694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:51:53;75;108;;191;150969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:54:23;76;107;;190;148915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:56:54;77;110;;193;149885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T16:59:24;88;108;;222;150919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:01:56;92;112;;232;149808
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:04:27;71;109;;181;150879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:14:33;74;124;;187;151379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:17:02;74;120;;188;150975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:19:35;86;123;;218;150414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:22:03;86;118;;216;150321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:24:33;72;117;;180;149297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:27:04;80;114;;203;150731
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:29:34;82;115;;205;149026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:32:04;72;113;;183;151236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:34:34;75;114;;189;150280
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:37:04;75;113;;185;147743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:39:34;81;112;;208;152841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:42:04;82;116;;205;149654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:44:34;79;112;;200;150670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:47:04;80;112;;201;149976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:49:38;86;113;;216;149004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:52:05;82;113;;209;151996
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:54:36;62;113;;156;150087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:57:06;71;110;;177;149497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T17:59:36;80;111;;203;150675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:02:06;82;112;;206;149597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:04:36;83;111;;205;148096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:07:06;86;114;;220;152160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:09:36;75;111;;187;148529
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:12:08;71;112;;182;151839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:14:37;74;112;;189;151217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:17:07;84;111;;210;149862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:19:37;86;114;;216;148996
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:22:09;76;112;;192;150850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:24:38;82;113;;207;151262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:27:08;72;113;;178;146989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:29:38;71;111;;182;152235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:32:11;73;110;;184;149664
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:34:38;83;111;;212;151437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:37:08;79;108;;199;149861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:39:38;78;109;;194;148384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:42:09;80;110;;202;151483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:44:39;80;109;;200;149666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:47:09;87;111;;217;149379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:49:38;69;110;;175;150814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:52:09;79;110;;198;149212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:54:39;77;110;;194;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:57:09;79;113;;201;151521
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T18:59:39;75;110;;188;150037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:02:11;80;112;;199;148611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:04:39;77;110;;195;151120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:07:09;76;110;;193;150775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:09:39;73;110;;183;149700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:12:09;79;108;;200;150516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:14:39;74;107;;185;149106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:17:09;61;106;;154;150708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:19:39;82;106;;206;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:22:10;71;102;;179;149960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:24:39;76;104;;191;149574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:27:10;90;102;;224;148435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:29:41;82;105;;209;151721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:32:11;84;105;;212;150917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:34:41;77;103;;192;148798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:37:11;74;104;;188;151081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:39:41;80;99;;203;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:42:11;83;101;;206;148850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:44:41;74;97;;188;151020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:47:11;81;98;;204;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:49:41;78;97;;196;150582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:52:11;78;98;;196;150032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:54:41;71;96;;179;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:57:11;80;100;;200;149291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T19:59:41;81;97;;205;150467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:02:11;86;98;;217;150556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:04:41;75;100;;189;149733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:07:11;83;101;;210;150481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:09:41;77;99;;193;149501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:12:11;76;98;;191;149800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:14:41;89;100;;226;150858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:17:12;77;97;;192;149444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:19:42;89;99;;225;150709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:22:12;84;98;;212;150521
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:24:42;77;96;;193;150007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:27:13;89;98;;224;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:29:44;85;96;;213;150031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:32:14;82;97;;208;151077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:34:44;74;99;;185;149795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:37:14;74;97;;187;150413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:39:44;83;98;;208;149936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:42:14;85;98;;213;149301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:44:44;79;101;;199;149556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:47:14;81;101;;205;151064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:49:44;73;101;;184;150173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:52:14;79;100;;198;148583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:54:44;81;99;;207;151642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:57:14;87;102;;216;147994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T20:59:44;80;101;;204;152020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:02:14;75;101;;188;149765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:04:44;75;105;;188;149630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:07:14;80;105;;201;150697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:10:02;71;101;;177;148089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:12:14;73;102;;184;151010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:14:45;74;101;;188;151111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:17:16;62;98;;156;150803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:19:46;74;102;;187;150156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:22:16;74;100;;187;150700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:24:46;82;99;;205;149921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:27:18;80;101;;200;149795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:29:50;75;97;;190;151085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:32:18;84;101;;212;150831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:34:48;89;103;;225;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:37:18;90;103;;223;147309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:39:48;79;103;;202;151893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:42:18;69;101;;170;146537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:44:48;80;102;;205;153549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:47:18;77;104;;194;150488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:49:48;68;103;;172;149820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:52:18;87;103;;219;150383
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:54:48;78;104;;197;149904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T21:57:20;83;101;;206;148827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:15:05;87;107;;214;146736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:22:51;77;101;;194;150057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:25:07;75;98;;190;150738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:27:48;77;99;;195;150937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:30:09;79;100;;200;150112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:32:40;74;97;;186;150507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:35:08;86;97;;218;150649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:37:45;78;97;;196;149669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:40:07;72;95;;183;151238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:42:39;83;94;;207;149458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:45:12;82;94;;209;151289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:47:42;77;97;;194;149848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:50:09;84;93;;213;150716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:52:39;77;93;;195;150005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:55:11;82;94;;208;151336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T22:57:42;80;92;;200;148758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:00:06;72;94;;182;151548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:02:48;87;94;;218;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:05:04;82;94;;205;148431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:07:33;76;90;;194;151341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:10:21;79;92;;199;150953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:12:52;82;93;;208;151184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:15:05;84;92;;211;150320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:17:35;74;90;;186;150389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:20:06;84;90;;210;148962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:22:48;94;92;;241;152695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:25:07;85;89;;214;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:27:46;87;88;;217;149080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:30:27;86;88;;217;151331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:33:03;80;86;;203;150497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:35:12;87;87;;220;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:37:46;82;90;;208;151292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:40:15;87;85;;216;147913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:42:44;79;85;;200;151117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:45:11;67;85;;171;151924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:47:51;74;87;;186;150444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:50:21;75;86;;188;149553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:52:50;83;87;;213;152432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:55:20;80;84;;201;149730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-15T23:57:50;89;88;;225;150846
