sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T05:54:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T05:54:42;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T05:55:13;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T05:55:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T05:56:15;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T05:56:46;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T05:57:17;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T05:57:48;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T05:58:18;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T05:58:51;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T05:59:22;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T05:59:53;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:00:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:00:55;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:01:26;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:01:57;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:02:28;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:02:59;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:03:29;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:04:00;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:04:34;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:05:05;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:05:36;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:06:06;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:06:37;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:07:08;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:07:39;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:08:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:08:41;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:09:12;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:09:42;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:10:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:10:44;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:11:15;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:11:46;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:12:16;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:12:48;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:13:26;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:13:57;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:14:27;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:14:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:15:29;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:16:00;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:16:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:17:02;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:17:33;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:18:04;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:18:35;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:19:06;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:19:39;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:20:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:20:41;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:21:12;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:21:43;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:22:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:22:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:23:15;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:23:46;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:24:17;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:24:47;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:25:19;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:25:50;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:26:20;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:26:51;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:27:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:27:53;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:28:24;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:28:55;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:29:26;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:29:57;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:30:28;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:31:01;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:31:33;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:32:04;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:32:34;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:33:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:33:36;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:34:07;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:34:40;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:35:11;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:35:42;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:36:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:36:45;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:37:16;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:37:47;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:38:18;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:38:48;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:39:19;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:39:50;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:40:21;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:40:52;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:41:23;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:41:54;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:42:25;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:42:57;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:43:28;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:43:58;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:44:29;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:45:00;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:45:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:46:03;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:46:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:47:04;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:47:35;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:48:06;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:48:37;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:49:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:49:41;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:50:12;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:50:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:51:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:51:51;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:52:21;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:52:52;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:53:23;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:53:54;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:54:25;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:54:56;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:55:27;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:55:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:56:29;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:56:59;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:57:30;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:58:02;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:58:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:59:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T06:59:35;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:00:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:00:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:01:09;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:01:40;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:02:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:02:42;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:03:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:03:44;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:04:16;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:04:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:05:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:05:52;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:06:23;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:06:54;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:07:25;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:07:56;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:08:27;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:08:59;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:09:29;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:10:00;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:10:31;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:11:02;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:11:33;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:12:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:12:35;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:13:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:13:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:14:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:14:39;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:15:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:15:40;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:16:11;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:16:42;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:17:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:17:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:18:14;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:18:45;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:19:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:19:49;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:20:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:20:51;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:21:22;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:21:53;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:22:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:22:59;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:23:29;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:24:00;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:24:31;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:25:02;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:25:33;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:26:04;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:26:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:27:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:27:36;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:28:07;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:28:38;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:29:09;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:29:40;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:30:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:30:42;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:31:13;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:31:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:32:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:32:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:33:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:33:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:34:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:34:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:35:22;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:35:53;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:36:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:36:55;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:37:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:37:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:38:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:38:59;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:39:29;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:40:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:40:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:41:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:41:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:42:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:42:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:43:29;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:44:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:44:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:45:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:45:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:46:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:46:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:47:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:47:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:48:15;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:48:46;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:49:17;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:49:48;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:50:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:50:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:51:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:51:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:52:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:52:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:53:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:53:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:54:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:54:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:55:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:56:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:56:31;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:57:02;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:57:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:58:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:58:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:59:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T07:59:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:00:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:00:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:01:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:01:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:02:12;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:02:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:03:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:03:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:04:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:04:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:05:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:05:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:06:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:06:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:07:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:07:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:08:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:08:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:09:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:09:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:10:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:11:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:11:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:12:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:12:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:13:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:13:36;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:14:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:14:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:15:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:15:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:16:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:16:42;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:17:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:17:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:18:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:18:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:19:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:19:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:20:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:20:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:21:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:21:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:22:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:22:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:23:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:23:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:24:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:25:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:25:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:26:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:26:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:27:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:27:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:28:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:28:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:29:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:29:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:30:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:30:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:31:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:31:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:32:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:32:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:33:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:33:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:34:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:35:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:35:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:36:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:36:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:37:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:37:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:38:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:38:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:39:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:39:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:40:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:40:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:41:16;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:41:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:42:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:42:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:43:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:43:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:44:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:44:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:45:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:45:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:46:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:47:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:47:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:48:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:48:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:49:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:49:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:50:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-15T08:50:37;24.13
