sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:53:05;8.06;8.03;7.97;7.47;59.68;59.66;59.63;59.40;51.31;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:55:30;8.40;8.36;8.29;7.76;61.97;61.95;61.91;61.66;53.24;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T07:58:02;8.06;8.05;8.04;7.59;60.64;60.62;60.60;60.43;52.29;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:00:30;8.26;8.25;8.24;7.78;62.13;62.12;62.09;61.91;53.57;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:03:03;8.49;8.47;8.45;7.97;63.62;63.60;63.57;63.38;54.82;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:05:34;8.20;8.20;8.19;7.74;61.78;61.77;61.75;61.57;53.28;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:08:01;8.00;7.98;7.94;7.46;59.61;59.59;59.56;59.35;51.30;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:10:27;8.04;8.02;7.97;7.48;59.76;59.75;59.72;59.50;51.42;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:12:57;7.46;7.46;7.46;7.05;56.26;56.25;56.23;56.07;48.53;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:15:27;7.36;7.35;7.33;6.92;55.24;55.22;55.20;55.03;47.61;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:17:55;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.94;46.69;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:20:22;7.31;7.31;7.31;6.91;55.18;55.16;55.14;55.00;47.61;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:22:48;6.98;6.98;6.98;6.60;52.68;52.66;52.65;52.51;45.45;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:25:14;7.04;7.04;7.04;6.66;53.19;53.17;53.16;53.01;45.89;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:27:39;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.98;45.00;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:30:05;7.26;7.26;7.26;6.86;54.75;54.74;54.72;54.57;47.23;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:32:32;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.09;46.82;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:34:58;7.44;7.44;7.44;7.04;56.19;56.18;56.16;56.01;48.48;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:37:23;7.79;7.79;7.78;7.34;58.61;58.60;58.58;58.41;50.54;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:39:48;7.69;7.69;7.68;7.25;57.89;57.88;57.86;57.69;49.92;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:42:14;7.59;7.56;7.52;7.06;56.38;56.37;56.34;56.13;48.51;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:44:41;7.53;7.52;7.49;7.05;56.30;56.28;56.26;56.07;48.48;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:47:07;7.88;7.88;7.88;7.45;59.47;59.45;59.43;59.27;51.31;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:49:35;7.91;7.91;7.90;7.47;59.63;59.62;59.60;59.43;51.44;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:52:01;7.93;7.91;7.88;7.42;59.22;59.21;59.18;58.98;51.00;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:54:26;8.18;8.15;8.08;7.56;60.42;60.40;60.36;60.12;51.91;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:56:52;8.57;8.50;8.38;7.78;62.18;62.16;62.11;61.79;53.25;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T08:59:17;8.86;8.81;8.71;8.13;64.90;64.88;64.83;64.54;55.68;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:01:42;8.98;8.98;8.98;8.49;67.78;67.76;67.74;67.56;58.48;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:04:08;8.78;8.78;8.78;8.31;66.33;66.31;66.29;66.11;57.23;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:06:33;8.76;8.76;8.76;8.28;66.10;66.09;66.07;65.89;57.03;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:09:00;8.81;8.81;8.81;8.33;66.56;66.54;66.52;66.34;57.43;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:11:26;8.56;8.56;8.55;8.08;64.56;64.54;64.52;64.35;55.69;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:13:52;9.13;9.12;9.12;8.63;68.90;68.89;68.86;68.68;59.45;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:16:18;8.85;8.84;8.83;8.33;66.51;66.50;66.47;66.28;57.34;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:18:43;8.50;8.50;8.49;8.03;64.14;64.12;64.10;63.93;55.34;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:21:09;8.83;8.83;8.82;8.33;66.55;66.53;66.51;66.33;57.40;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:23:34;8.50;8.50;8.50;8.04;64.20;64.19;64.17;64.00;55.40;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:26:01;8.74;8.74;8.74;8.27;66.04;66.02;66.00;65.82;56.98;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:28:28;8.77;8.77;8.77;8.29;66.20;66.18;66.16;65.98;57.12;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:30:55;8.53;8.53;8.53;8.07;64.40;64.39;64.37;64.19;55.57;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:33:25;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.85;52.67;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:35:51;7.94;7.94;7.94;7.51;59.95;59.94;59.92;59.76;51.73;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:38:17;8.06;8.06;8.06;7.62;60.89;60.87;60.85;60.69;52.54;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:40:43;8.03;8.03;8.03;7.59;60.61;60.59;60.57;60.41;52.30;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:43:29;8.33;8.33;8.32;7.86;62.79;62.78;62.76;62.58;54.17;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:49:06;8.17;8.17;8.17;7.72;61.68;61.66;61.64;61.48;53.22;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:51:38;7.95;7.94;7.93;7.48;59.70;59.69;59.67;59.49;51.46;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T09:57:10;7.50;7.50;7.50;7.10;56.67;56.66;56.64;56.49;48.90;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:04:58;7.44;7.44;7.44;7.03;56.12;56.11;56.09;55.94;48.41;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:10:03;7.09;7.09;7.08;6.68;53.35;53.34;53.32;53.16;46.00;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:12:41;6.74;6.73;6.72;6.33;50.59;50.58;50.56;50.40;43.61;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:15:14;6.80;6.79;6.77;6.38;50.92;50.91;50.88;50.72;43.87;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:20:26;6.46;6.46;6.45;6.09;48.63;48.62;48.60;48.46;41.94;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:22:55;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.65;42.98;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:25:25;6.23;6.23;6.23;5.88;46.98;46.97;46.95;46.82;40.52;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:27:54;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.38;39.29;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:30:30;5.84;5.84;5.84;5.53;44.13;44.12;44.10;43.99;38.08;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:32:59;5.97;5.97;5.96;5.64;45.00;44.99;44.97;44.85;38.82;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:35:36;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.04;34.66;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:38:04;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.97;32.87;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:40:32;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.22;32.22;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:43:31;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.96;34.59;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:45:51;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.83;30.15;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:50:43;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.92;30.23;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:53:27;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.76;28.36;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:55:59;4.29;4.29;4.29;4.05;32.35;32.34;32.33;32.25;27.91;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T10:58:31;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.14;26.09;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T11:01:19;4.23;4.23;4.23;4.00;31.97;31.97;31.96;31.87;27.59;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T11:04:07;4.45;4.45;4.45;4.20;33.57;33.56;33.55;33.46;28.96;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T11:11:56;3.85;3.85;3.85;3.64;29.08;29.07;29.07;28.99;25.09;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T11:14:23;3.66;3.65;3.63;3.42;27.30;27.29;27.28;27.19;23.51;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T11:17:13;3.53;3.53;3.51;3.31;26.41;26.41;26.39;26.31;22.75;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T11:25:30;3.76;3.76;3.74;3.53;28.16;28.15;28.14;28.05;24.25;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T11:28:02;3.49;3.49;3.49;3.30;26.39;26.38;26.37;26.30;22.77;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T11:36:42;3.04;3.03;3.00;2.80;22.37;22.36;22.35;22.25;19.20;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T11:47:49;3.01;2.97;2.91;2.68;21.39;21.38;21.36;21.22;18.24;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T11:50:25;2.99;2.93;2.83;2.56;20.46;20.45;20.42;20.23;17.33;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T11:55:26;3.12;3.04;2.89;2.55;20.37;20.36;20.31;20.06;17.07;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:00:26;3.14;3.05;2.87;2.51;20.05;20.04;19.99;19.71;16.72;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:05:27;3.12;3.02;2.84;2.47;19.73;19.71;19.66;19.37;16.42;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:08:27;3.45;3.32;3.08;2.63;21.07;21.06;20.99;20.62;17.40;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:11:17;2.84;2.76;2.60;2.27;18.15;18.13;18.09;17.83;15.13;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:13:50;2.90;2.81;2.65;2.32;18.57;18.55;18.51;18.25;15.49;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:16:23;2.99;2.87;2.66;2.27;18.15;18.13;18.07;17.75;14.96;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:18:53;3.08;2.96;2.73;2.31;18.51;18.49;18.43;18.08;15.22;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:21:27;3.00;2.90;2.73;2.37;18.93;18.92;18.86;18.58;15.74;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:24:00;2.81;2.72;2.56;2.23;17.83;17.82;17.77;17.52;14.86;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:26:36;2.93;2.84;2.68;2.34;18.72;18.71;18.66;18.40;15.62;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:29:41;3.09;2.99;2.80;2.43;19.46;19.44;19.39;19.10;16.18;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:35:03;2.62;2.55;2.43;2.15;17.20;17.19;17.15;16.94;14.43;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:37:47;2.60;2.53;2.42;2.15;17.22;17.21;17.17;16.98;14.48;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:40:24;2.55;2.49;2.36;2.09;16.74;16.73;16.69;16.49;14.04;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T12:45:33;2.56;2.48;2.33;2.02;16.19;16.17;16.13;15.89;13.47;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:06:45;2.20;2.12;1.98;1.70;13.64;13.63;13.59;13.37;11.30;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:17:23;2.27;2.16;1.98;1.65;13.18;13.17;13.12;12.84;10.75;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:20:00;2.22;2.13;1.97;1.67;13.38;13.37;13.33;13.08;11.01;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:22:27;2.57;2.46;2.28;1.93;15.46;15.44;15.39;15.11;12.72;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:25:32;2.52;2.41;2.22;1.87;14.98;14.96;14.91;14.62;12.29;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:28:33;2.18;2.08;1.91;1.61;12.87;12.85;12.81;12.55;10.54;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:33:47;2.46;2.32;2.06;1.64;13.14;13.12;13.05;12.68;10.48;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:36:23;2.33;2.20;1.97;1.59;12.71;12.69;12.63;12.29;10.19;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:38:56;2.47;2.33;2.07;1.65;13.25;13.23;13.16;12.79;10.58;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:41:44;2.58;2.42;2.12;1.66;13.31;13.29;13.21;12.79;10.51;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:44:23;2.64;2.46;2.14;1.64;13.17;13.15;13.07;12.61;10.30;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:47:01;2.50;2.32;2.01;1.52;12.22;12.20;12.11;11.67;9.49;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:49:31;2.81;2.60;2.23;1.67;13.41;13.39;13.29;12.77;10.34;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:51:59;2.79;2.58;2.21;1.64;13.19;13.16;13.06;12.54;10.13;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:54:47;2.25;2.10;1.83;1.42;11.35;11.33;11.26;10.88;8.91;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T13:57:29;2.53;2.39;2.12;1.69;13.54;13.52;13.45;13.07;10.80;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:03:18;2.62;2.46;2.17;1.70;13.65;13.63;13.56;13.14;10.81;0.64
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:09:02;2.63;2.43;2.07;1.54;12.34;12.32;12.23;11.73;9.46;0.68
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:11:34;2.58;2.40;2.07;1.57;12.63;12.61;12.53;12.07;9.82;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:16:41;2.19;2.06;1.82;1.44;11.55;11.53;11.47;11.13;9.17;0.64
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:19:56;2.39;2.26;2.03;1.64;13.14;13.13;13.06;12.72;10.56;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:22:13;2.46;2.29;1.99;1.52;12.18;12.16;12.08;11.65;9.50;0.65
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:24:47;2.77;2.59;2.27;1.76;14.13;14.11;14.02;13.57;11.12;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:28:07;2.54;2.38;2.10;1.65;13.25;13.23;13.16;12.76;10.50;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:30:34;2.50;2.35;2.09;1.65;13.25;13.24;13.17;12.78;10.55;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:33:00;2.28;2.16;1.94;1.58;12.68;12.67;12.61;12.29;10.23;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:35:26;2.52;2.39;2.15;1.75;13.99;13.97;13.91;13.56;11.27;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:37:52;2.27;2.15;1.94;1.59;12.72;12.71;12.65;12.34;10.28;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:40:18;2.29;2.17;1.95;1.58;12.66;12.64;12.59;12.26;10.19;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:42:46;2.27;2.15;1.93;1.57;12.57;12.56;12.50;12.18;10.13;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:45:17;2.18;2.07;1.88;1.54;12.37;12.35;12.30;12.01;10.03;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:47:44;2.15;2.06;1.88;1.58;12.64;12.63;12.58;12.33;10.34;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:50:13;2.33;2.23;2.05;1.72;13.81;13.79;13.74;13.47;11.32;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:52:41;2.25;2.15;1.95;1.62;12.97;12.96;12.90;12.62;10.56;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:55:40;2.13;2.04;1.88;1.59;12.69;12.68;12.64;12.39;10.41;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T14:58:04;2.19;2.10;1.94;1.65;13.18;13.17;13.13;12.88;10.85;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:00:35;1.90;1.84;1.73;1.50;12.03;12.02;11.99;11.81;10.01;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:03:03;2.10;2.04;1.93;1.69;13.52;13.51;13.48;13.30;11.30;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:05:32;1.77;1.71;1.61;1.40;11.16;11.15;11.12;10.96;9.29;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:08:00;2.02;1.95;1.83;1.58;12.67;12.66;12.62;12.43;10.52;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:10:28;2.10;2.02;1.88;1.61;12.92;12.91;12.87;12.65;10.69;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:12:58;2.24;2.15;2.00;1.70;13.64;13.63;13.59;13.35;11.25;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:15:26;2.16;2.08;1.92;1.64;13.11;13.09;13.05;12.82;10.80;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:17:56;2.37;2.28;2.12;1.82;14.57;14.56;14.51;14.27;12.05;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:20:21;2.22;2.13;1.97;1.68;13.44;13.42;13.38;13.14;11.07;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:22:48;2.13;2.06;1.93;1.67;13.39;13.38;13.34;13.14;11.13;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:27:45;2.03;1.97;1.86;1.63;13.04;13.03;13.00;12.82;10.89;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:30:10;2.30;2.22;2.09;1.82;14.53;14.52;14.48;14.27;12.10;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:32:36;2.11;2.05;1.93;1.70;13.57;13.56;13.53;13.35;11.34;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:35:01;1.96;1.92;1.84;1.66;13.23;13.23;13.20;13.07;11.17;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:37:27;2.05;2.01;1.93;1.74;13.87;13.86;13.84;13.70;11.71;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:39:55;2.04;2.00;1.94;1.75;13.99;13.98;13.96;13.84;11.85;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:42:22;2.08;2.03;1.94;1.73;13.80;13.79;13.77;13.61;11.61;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:44:49;2.04;2.00;1.91;1.71;13.64;13.63;13.61;13.46;11.48;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:47:16;2.13;2.09;2.02;1.83;14.66;14.65;14.63;14.50;12.42;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:49:44;2.09;2.05;1.99;1.81;14.50;14.49;14.47;14.35;12.31;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:52:10;2.14;2.10;2.03;1.84;14.71;14.70;14.68;14.55;12.47;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:54:37;2.22;2.19;2.14;1.95;15.62;15.61;15.59;15.48;13.29;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:57:03;2.19;2.17;2.13;1.96;15.67;15.66;15.65;15.55;13.38;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T15:59:30;1.94;1.92;1.89;1.76;14.03;14.03;14.02;13.94;12.02;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:01:56;2.17;2.15;2.12;1.97;15.74;15.73;15.72;15.64;13.48;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:04:22;2.12;2.10;2.05;1.89;15.13;15.12;15.11;15.02;12.92;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:06:47;2.15;2.13;2.08;1.91;15.29;15.28;15.27;15.16;13.04;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:09:15;2.22;2.20;2.16;1.99;15.93;15.93;15.91;15.82;13.62;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:11:46;2.19;2.17;2.12;1.96;15.63;15.62;15.61;15.51;13.34;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:14:12;2.13;2.10;2.06;1.88;15.06;15.05;15.03;14.93;12.83;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:16:37;2.14;2.12;2.09;1.93;15.45;15.44;15.43;15.35;13.22;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:19:03;2.23;2.21;2.19;2.04;16.33;16.32;16.31;16.24;14.01;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:21:29;2.30;2.28;2.26;2.11;16.86;16.85;16.84;16.76;14.47;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:23:55;2.28;2.28;2.26;2.12;16.96;16.96;16.95;16.88;14.59;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:26:22;2.25;2.25;2.24;2.11;16.82;16.81;16.80;16.75;14.48;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:28:51;2.50;2.49;2.47;2.32;18.55;18.55;18.54;18.47;15.96;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:31:16;2.34;2.33;2.31;2.17;17.30;17.29;17.28;17.21;14.86;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:33:44;2.41;2.40;2.39;2.24;17.91;17.90;17.89;17.83;15.41;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:36:21;2.43;2.42;2.39;2.23;17.84;17.84;17.82;17.74;15.31;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:38:48;2.71;2.69;2.65;2.46;19.64;19.63;19.62;19.52;16.82;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:41:15;2.69;2.68;2.66;2.49;19.88;19.87;19.86;19.78;17.08;0.51
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:43:46;2.77;2.75;2.73;2.55;20.37;20.36;20.35;20.26;17.49;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:46:17;2.79;2.78;2.76;2.58;20.63;20.63;20.62;20.54;17.74;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:48:54;2.92;2.92;2.91;2.75;21.93;21.93;21.92;21.85;18.90;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:51:20;3.05;3.05;3.05;2.89;23.07;23.06;23.06;22.99;19.91;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:53:46;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.59;18.69;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:56:21;3.00;3.00;3.00;2.83;22.62;22.61;22.61;22.55;19.52;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T16:58:50;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.51;20.35;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T17:01:21;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.52;21.23;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T17:03:49;3.14;3.14;3.14;2.97;23.69;23.68;23.68;23.61;20.44;0.49
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T17:06:15;3.14;3.14;3.14;2.96;23.66;23.65;23.64;23.57;20.40;0.50
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T17:08:43;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.39;18.51;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-11-15T17:11:10;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.82;22.35;0.48
