sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:30:25;97.25;;36.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:33:10;34.91;34.48;33.62;30.80;246.00;245.92;245.63;243.69;208.03;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:33:10;100.25;;36.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:35:56;100.70;;36.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:36:00;35.80;35.27;34.22;31.16;248.88;248.80;248.46;246.29;209.96;0.66
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:39:09;92.65;;34.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:39:09;33.81;33.50;32.88;30.38;242.61;242.55;242.31;240.67;205.85;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:41:55;90.47;;37.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:41:59;34.76;34.42;33.76;31.16;248.83;248.77;248.52;246.80;211.04;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:44:52;100.43;;36.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:44:53;35.70;35.25;34.38;31.50;251.58;251.51;251.21;249.23;212.77;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:47:37;91.53;;36.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:47:39;33.49;33.20;32.63;30.21;241.24;241.17;240.95;239.37;204.82;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:50:25;34.46;33.97;33.03;30.15;240.76;240.68;240.37;238.34;203.29;0.65
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:50:25;95.55;;35.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:53:11;96.65;;35.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:53:13;33.75;33.30;32.44;29.68;237.00;236.92;236.63;234.71;200.30;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:56:03;81.47;;34.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:56:04;33.18;32.85;32.22;29.74;237.46;237.39;237.15;235.51;201.38;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:58:51;89.03;;34.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T05:58:53;32.42;32.16;31.65;29.34;234.29;234.23;234.02;232.54;199.04;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:01:40;87.43;;35.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:01:41;33.38;33.05;32.40;29.88;238.62;238.56;238.32;236.64;202.32;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:04:25;32.40;32.16;31.67;29.39;234.67;234.61;234.41;232.95;199.43;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:04:25;85.15;;34.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:07:10;33.29;32.95;32.29;29.77;237.77;237.70;237.46;235.78;201.57;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:07:10;88.85;;35.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:09:54;83.25;;32.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:09:55;32.50;32.26;31.77;29.49;235.49;235.43;235.23;233.77;200.15;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:12:39;94.43;;33.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:12:39;32.78;32.52;32.03;29.72;237.31;237.25;237.05;235.57;201.67;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:15:23;91.80;;34.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:15:24;30.89;30.63;30.12;27.90;222.81;222.75;222.55;221.11;189.23;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:18:08;91.47;;33.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:18:08;32.25;31.96;31.38;29.02;231.71;231.65;231.43;229.88;196.65;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:20:53;81.93;;34.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:20:53;33.29;32.83;31.93;29.16;232.86;232.78;232.48;230.54;196.66;0.66
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:23:41;88.95;;33.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:23:42;32.04;31.74;31.15;28.79;229.87;229.81;229.59;228.03;195.03;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:26:26;87.70;;36.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:26:26;33.45;33.16;32.61;30.20;241.14;241.07;240.86;239.29;204.77;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:29:11;33.94;33.66;33.11;30.68;244.99;244.92;244.71;243.13;208.09;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:29:11;69.43;;28.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:31:55;80.13;;34.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:31:56;34.62;34.31;33.71;31.18;248.99;248.92;248.69;247.03;211.34;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:34:40;83.10;;35.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:34:40;33.98;33.60;32.85;30.20;241.17;241.10;240.83;239.04;204.22;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:37:24;77.40;;34.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:37:25;32.92;32.63;32.07;29.67;236.96;236.89;236.68;235.11;201.16;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:40:09;92.78;;35.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:40:10;33.02;32.74;32.18;29.79;237.90;237.84;237.62;236.06;201.99;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:42:58;76.35;;34.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:42:59;33.60;33.19;32.41;29.74;237.51;237.43;237.16;235.34;200.98;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:45:43;82.18;;33.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:45:43;32.96;32.67;32.12;29.73;237.40;237.34;237.12;235.57;201.57;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:48:28;84.03;;35.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:48:29;33.50;33.15;32.45;29.88;238.61;238.54;238.29;236.56;202.18;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:51:15;86.85;;35.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:51:15;36.06;35.57;34.61;31.62;252.48;252.40;252.08;249.99;213.27;0.66
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:53:59;85.93;;36.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:54:00;34.18;33.97;33.57;31.28;249.79;249.73;249.55;248.13;212.63;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:56:44;85.70;;36.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:56:44;33.60;33.36;32.90;30.58;244.20;244.14;243.94;242.48;207.67;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:59:29;87.03;;36.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T06:59:29;34.24;33.98;33.48;31.08;248.23;248.16;247.96;246.43;211.00;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:02:13;68.10;;33.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:02:13;33.09;32.73;32.04;29.50;235.59;235.52;235.27;233.56;199.61;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:04:58;32.34;32.06;31.50;29.15;232.75;232.69;232.47;230.93;197.58;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:04:58;72.68;;32.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:07:42;72.93;;32.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:07:42;32.99;32.67;32.05;29.59;236.28;236.21;235.98;234.35;200.41;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:10:27;31.78;31.50;30.96;28.66;228.89;228.83;228.62;227.12;194.33;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:10:27;67.80;;32.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:13:12;67.72;;33.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:13:12;33.31;33.05;32.54;30.19;241.08;241.02;240.82;239.30;204.86;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:15:56;76.45;;33.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:15:57;31.61;31.45;31.12;29.06;232.06;232.01;231.85;230.59;197.69;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:18:41;71.75;;33.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:18:41;32.41;32.10;31.49;29.08;232.25;232.19;231.96;230.37;197.02;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:21:26;32.55;32.34;31.94;29.74;237.48;237.43;237.25;235.88;202.10;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:21:26;70.13;;33.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:24:10;65.35;;34.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:24:10;32.46;32.16;31.58;29.20;233.17;233.10;232.88;231.32;197.87;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:26:55;31.39;31.18;30.77;28.62;228.53;228.48;228.30;226.95;194.40;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:26:55;73.07;;32.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:29:39;69.30;;32.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:29:40;32.93;32.59;31.93;29.42;234.96;234.89;234.65;232.98;199.15;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:32:24;64.68;;31.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:32:24;33.56;33.23;32.57;30.04;239.89;239.83;239.59;237.90;203.40;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:35:08;63.35;;32.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:35:09;33.23;32.91;32.27;29.79;237.88;237.82;237.58;235.94;201.75;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:37:56;58.78;;31.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:37:58;32.48;32.33;32.04;29.96;239.22;239.16;239.01;237.76;203.90;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:40:45;55.22;;31.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:40:46;32.26;32.07;31.71;29.57;236.15;236.09;235.93;234.61;201.08;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:43:39;56.10;;31.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:43:39;31.93;31.75;31.40;29.28;233.85;233.80;233.63;232.33;199.13;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:46:23;58.25;;33.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:46:23;33.66;33.28;32.55;29.94;239.07;239.00;238.74;236.98;202.47;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:49:08;44.13;;24.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:49:08;32.66;32.43;31.99;29.75;237.54;237.49;237.30;235.88;202.03;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:51:53;32.19;31.95;31.50;29.26;233.67;233.61;233.42;231.99;198.67;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:51:53;61.03;;33.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:54:37;55.67;;31.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:54:38;34.66;34.22;33.37;30.56;244.09;244.01;243.72;241.78;206.40;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:57:22;52.07;;30.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T07:57:23;32.81;32.58;32.13;29.88;238.58;238.52;238.33;236.90;202.91;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:00:07;49.85;;30.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:00:08;32.86;32.60;32.09;29.76;237.65;237.59;237.38;235.88;201.92;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:03:00;52.63;;31.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:03:14;33.14;32.89;32.40;30.08;240.21;240.15;239.95;238.47;204.18;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:06:00;53.92;;32.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:06:01;34.23;33.92;33.30;30.79;245.86;245.79;245.56;243.90;208.64;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:08:46;53.88;;31.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:08:46;34.62;34.41;34.00;31.68;253.01;252.95;252.76;251.32;215.36;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:11:31;48.40;;30.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:11:31;33.27;33.05;32.60;30.31;242.05;241.99;241.80;240.36;205.87;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:14:16;48.85;;31.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:14:16;32.65;32.41;31.93;29.65;236.77;236.71;236.51;235.06;201.27;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:17:01;48.47;;30.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:17:01;33.23;33.04;32.67;30.47;243.34;243.28;243.11;241.75;207.21;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:19:45;45.08;;29.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:19:45;32.49;32.32;31.99;29.87;238.53;238.48;238.32;237.02;203.21;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:22:30;32.98;32.80;32.46;30.29;241.91;241.85;241.69;240.36;206.05;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:22:30;45.67;;28.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:25:14;51.08;;30.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:25:15;32.85;32.62;32.17;29.91;238.87;238.81;238.62;237.19;203.15;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:28:01;52.20;;31.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:28:03;32.99;32.73;32.21;29.87;238.51;238.45;238.24;236.73;202.63;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:30:50;45.10;;29.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:30:50;32.80;32.61;32.23;30.05;239.97;239.91;239.74;238.39;204.31;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:33:35;31.83;31.64;31.26;29.12;232.51;232.45;232.28;230.95;197.89;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:33:35;50.75;;30.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:36:20;47.90;;29.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:36:20;31.00;30.86;30.57;28.58;228.21;228.16;228.01;226.81;194.50;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:39:04;31.01;30.88;30.62;28.66;228.90;228.85;228.70;227.54;195.18;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:39:04;44.58;;29.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:41:49;47.22;;29.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:41:49;31.71;31.52;31.15;29.02;231.77;231.72;231.55;230.23;197.29;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:44:33;43.15;;29.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:44:33;31.57;31.38;31.01;28.89;230.69;230.64;230.47;229.16;196.37;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:47:18;30.43;30.27;29.95;27.96;223.25;223.20;223.05;221.83;190.16;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:47:18;42.58;;28.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:50:02;46.40;;28.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:50:03;30.48;30.27;29.86;27.78;221.80;221.75;221.58;220.26;188.67;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:52:47;47.77;;28.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:52:48;32.20;31.99;31.58;29.40;234.75;234.69;234.51;233.14;199.73;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:55:35;44.80;;28.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:55:36;31.62;31.34;30.79;28.49;227.52;227.46;227.25;225.75;193.14;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:58:21;41.70;;27.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T08:58:22;32.56;32.22;31.54;29.05;231.98;231.92;231.68;230.00;196.58;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:01:06;43.80;;28.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:01:13;31.29;31.07;30.66;28.51;227.66;227.61;227.43;226.08;193.65;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:04:01;46.60;;27.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:04:02;30.89;30.62;30.09;27.84;222.32;222.26;222.05;220.59;188.73;0.64
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:06:47;30.68;30.54;30.25;28.27;225.75;225.70;225.56;224.36;192.39;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:09:32;41.45;;26.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:09:32;29.80;29.60;29.22;27.19;217.12;217.07;216.90;215.63;184.72;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:12:16;46.25;;28.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:12:17;30.38;30.20;29.85;27.81;222.11;222.06;221.90;220.64;189.08;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:15:01;43.38;;28.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:15:02;30.17;30.02;29.73;27.77;221.78;221.73;221.58;220.39;188.97;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:17:47;30.48;30.29;29.92;27.86;222.45;222.40;222.23;220.95;189.31;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:17:47;40.92;;26.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:20:31;43.45;;26.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:20:32;28.76;28.64;28.39;26.57;212.18;212.14;212.00;210.91;180.91;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:23:16;40.00;;25.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:23:17;28.79;28.64;28.34;26.45;211.21;211.16;211.01;209.86;179.90;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:26:01;48.17;;26.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:26:03;29.58;29.32;28.81;26.65;212.84;212.78;212.58;211.17;180.67;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:28:48;41.55;;26.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:28:49;29.43;29.26;28.92;26.95;215.24;215.19;215.03;213.82;183.24;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:31:33;39.05;;25.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:31:33;29.45;29.32;29.05;27.17;216.97;216.92;216.78;215.65;184.94;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:34:17;37.67;;25.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:34:18;29.82;29.66;29.35;27.40;218.81;218.76;218.61;217.42;186.39;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:37:02;38.67;;25.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:37:03;30.17;29.93;29.46;27.32;218.18;218.13;217.94;216.56;185.38;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:39:47;28.97;28.80;28.49;26.57;212.17;212.13;211.97;210.80;180.68;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:39:47;39.92;;25.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:45:32;38.42;;26.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:45:36;28.79;28.70;28.51;26.75;213.60;213.56;213.44;212.41;182.29;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:49:14;38.72;;25.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:49:15;29.74;29.55;29.17;27.15;216.83;216.78;216.61;215.35;184.49;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:52:21;38.78;;26.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:52:22;30.95;30.74;30.33;28.20;225.22;225.16;224.98;223.64;191.56;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:54:49;39.03;;27.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:54:50;29.73;29.61;29.39;27.54;219.88;219.84;219.71;218.61;187.56;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T09:57:51;30.24;30.07;29.74;27.74;221.52;221.47;221.31;220.08;188.64;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:00:40;37.83;;26.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:00:43;31.04;30.88;30.56;28.53;227.81;227.76;227.60;226.36;194.05;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:03:29;30.76;30.63;30.37;28.41;226.87;226.82;226.68;225.51;193.42;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:06:04;40.38;;27.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:06:05;31.65;31.43;30.99;28.81;230.03;229.97;229.79;228.40;195.62;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:08:40;41.92;;26.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:11:31;43.90;;27.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:11:32;30.13;30.02;29.81;27.95;223.18;223.13;223.00;221.91;190.42;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:14:04;36.15;;26.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:14:08;31.27;31.15;30.92;28.97;231.35;231.30;231.16;230.01;197.35;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:16:43;37.45;;25.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:17:01;30.96;30.77;30.40;28.32;226.18;226.12;225.95;224.66;192.52;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:22:49;36.28;;25.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:22:51;29.78;29.62;29.31;27.36;218.49;218.44;218.29;217.10;186.11;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:25:27;39.38;;25.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:25:32;29.78;29.62;29.31;27.37;218.53;218.48;218.33;217.14;186.15;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:30:52;34.28;;23.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:30:56;28.58;28.47;28.25;26.46;211.33;211.28;211.16;210.10;180.25;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:33:33;33.35;;23.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:33:37;28.83;28.70;28.44;26.59;212.33;212.28;212.15;211.03;180.98;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:41:23;31.15;;22.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:46:47;32.28;;21.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:49:23;33.00;;21.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:49:24;24.12;23.99;23.73;22.14;176.80;176.76;176.64;175.66;150.58;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:54:38;25.11;24.92;24.54;22.77;181.81;181.77;181.61;180.48;154.51;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:57:16;31.23;;20.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T10:57:26;24.34;24.14;23.74;22.00;175.67;175.62;175.46;174.33;149.20;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:00:00;29.17;;20.88;;;;;;;
